"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26JVNJ","PORSCHE","911 SC COUPE","19830228","20020911","WIT",,"coupe"
"Personenauto","27NVJ7","PORSCHE","911 SPORT CLASSIC","20101126","20101126","GRIJS","259219","coupe"
"Personenauto","27ZGH8","PORSCHE","911 SC","19780228","20121029","ROOD",,"coupe"
"Personenauto","28YD50","PORSCHE","911 S COUPE","19730228","20161125","GRIJS",,"coupe"
"Personenauto","28ZDX5","PORSCHE","911 SC","19800630","20121012","ZWART",,"coupe"
"Personenauto","29YD00","PORSCHE","911 S","19770228","20161220","WIT",,"coupe"
"Personenauto","29YD37","PORSCHE","CARRERA 3.0","19760228",,"GROEN",,"coupe"
"Personenauto","2KBD41","PORSCHE","911 SC COUPE","19811007","20130305","WIT",,"coupe"
"Personenauto","2SKK00","PORSCHE","911 SC COUPE","19820228","20131026","WIT",,"coupe"
"Personenauto","2STF66","PORSCHE","911 SC","19790630","20131127","ROOD",,"coupe"
"Personenauto","31HTVK","PORSCHE","911 SC","19810630","20011207","GRIJS",,"coupe"
"Personenauto","33YD52","PORSCHE","911 S TARGA US","19760630","20170513","ROOD",,"coupe"
"Personenauto","34JHT5","PORSCHE","911 SC COUPE","19800228","20090528","WIT",,"coupe"
"Personenauto","34LLZN","PORSCHE","911 SC COUPE","19800630","20031206","BRUIN",,"coupe"
"Personenauto","34YD12","PORSCHE","911 S","19740501","20170626","BRUIN",,"coupe"
"Personenauto","34YD36","PORSCHE","911 S","19730630","20170616","BRUIN",,"coupe"
"Personenauto","36YA02","PORSCHE","911 S-2.7.","19730630","20010904","BLAUW",,"coupe"
"Personenauto","37DTHR","PORSCHE","911 S","19750521","19991203","GEEL",,"coupe"
"Personenauto","37YB50","PORSCHE","911 S","19760228","20070427","BLAUW",,"coupe"
"Personenauto","38NBX5","PORSCHE","911 SC","19830228","20100910","BLAUW",,"coupe"
"Personenauto","38YD80","PORSCHE","911 S","19731001","20180605","BLAUW",,"coupe"
"Personenauto","3ZRT73","PORSCHE","911 SC COUPE","19801001","20150420","GEEL",,"coupe"
"Personenauto","40RHRB","PORSCHE","911 SC COUPE","19780119","20050401","GRIJS",,"coupe"
"Personenauto","40SJFV","PORSCHE","911 S4","19960402","20060113","BLAUW",,"coupe"
"Personenauto","41YD58","PORSCHE","911 S","19770701","20180111","GEEL",,"coupe"
"Personenauto","43GHHV","PORSCHE","911 SC","19740516","20010103","ROOD",,"coupe"
"Personenauto","43HTBN","PORSCHE","911 SC COUPE","19810630","20011123","GRIJS",,"coupe"
"Personenauto","44YD65","PORSCHE","911 S","19750228","20180514","WIT",,"coupe"
"Personenauto","46GZL3","PORSCHE","911 SC COUPE","19810630","20090822","ROOD",,"coupe"
"Personenauto","46YD02","PORSCHE","911 S","19770630","20180420","ROOD",,"coupe"
"Personenauto","47HSL1","PORSCHE","911 SC","19820527","20090211","WIT",,"coupe"
"Personenauto","47YB44","PORSCHE","911 S","19730630","20080306","ORANJE",,"coupe"
"Personenauto","47YD96","PORSCHE","911 S U.S.","19770228","20180612","GROEN",,"coupe"
"Personenauto","49YA55","PORSCHE","911 S2.7.","19740819","20020121","BEIGE",,"coupe"
"Personenauto","4KKT09","PORSCHE","911 SC TARGA","19780228","20130516","ZWART",,"coupe"
"Personenauto","4XTD36","PORSCHE","911 SC COUPE","19830228","20141108","WIT",,"coupe"
"Personenauto","50RHV4","PORSCHE","911 SC","19820322","20110528","GRIJS",,"coupe"
"Personenauto","51RNDT","PORSCHE","911 SC COUPE","19820301","20050603","ZWART",,"coupe"
"Personenauto","52YB32","PORSCHE","911 SC","19740228","20080808","ROOD",,"coupe"
"Personenauto","52YB82","PORSCHE","911 S","19770630","20080820","GEEL",,"coupe"
"Personenauto","52YD74","PORSCHE","911 S","19750420","20000518","BLAUW",,"coupe"
"Personenauto","53HZS7","PORSCHE","911 SC COUPE","19820228","20090330","ROOD",,"coupe"
"Personenauto","53LNGB","PORSCHE","911 SC","19810228","20030304","GRIJS",,"coupe"
"Personenauto","53YD59","PORSCHE","911 S COUPE","19770301",,"GRIJS",,"coupe"
"Personenauto","54NXPR","PORSCHE","911 SC COUPE","19810515","20040322","ZWART",,"coupe"
"Personenauto","55LPHH","PORSCHE","911 SC COUPE","19820202","20030321","ZWART",,"coupe"
"Personenauto","55LTP7","PORSCHE","911 SC","19780630","20100624","ROOD",,"coupe"
"Personenauto","55YA98","PORSCHE","911 SC","19770116","20020411","WIT",,"coupe"
"Personenauto","55ZGZT","PORSCHE","911 SC COUPE","19830118","20080129","BLAUW",,"coupe"
"Personenauto","56PHT8","PORSCHE","911 SC","19821123","20110124","WIT",,"coupe"
"Personenauto","56YB66","PORSCHE","911 S U.S.","19760228","20090921","WIT",,"coupe"
"Personenauto","56YD86","PORSCHE","911 S","19770228","20190311","GROEN",,"coupe"
"Personenauto","57YD57","PORSCHE","911 CARRERA 3.0","19760213","20190401","GRIJS",,"coupe"
"Personenauto","57YD86","PORSCHE","911 S TARGA","19770228","20190713","ZWART",,"coupe"
"Personenauto","58GNH3","PORSCHE","911 SC COUPE","19820228","20080723","BLAUW",,"coupe"
"Personenauto","58LTX2","PORSCHE","911 SC COUPE","19810228","20100706","BLAUW",,"coupe"
"Personenauto","58TVHT","PORSCHE","911 SC TARGA","19801108","20070202","BRUIN",,"coupe"
"Personenauto","58YB98","PORSCHE","911 S US","19760228","20090429","ROOD",,"coupe"
"Personenauto","59YD97","PORSCHE","911 S","19770228","20190603","BRUIN",,"coupe"
"Personenauto","60HBBS","PORSCHE","911 SC COUPE","19820731","20010511","BRUIN",,"coupe"
"Personenauto","60TGF3","PORSCHE","911 SC COUPE","19810109","20120128","ROOD",,"coupe"
"Personenauto","60TNTP","PORSCHE","911 SC COUPE","19810701","20061124","ZWART",,"coupe"
"Personenauto","62KSH6","PORSCHE","911 SC","19790228","20100125","BEIGE",,"coupe"
"Personenauto","62YD82","PORSCHE","911 SC","19751117","20190819","WIT",,"coupe"
"Personenauto","63PFP3","PORSCHE","911 SPORT CLASSIC","20110108","20110108","GRIJS","252588","coupe"
"Personenauto","63YB01","PORSCHE","911 S","19730915","20090903","GRIJS",,"coupe"
"Personenauto","63YD42","PORSCHE","911 SC","19740102","19930407","ORANJE",,"coupe"
"Personenauto","66TM76","PORSCHE","911 SC TARGA","19771102","19771102","GROEN",,"coupe"
"Personenauto","67YD26","PORSCHE","911 S U.S.","19750228","20200117","GEEL",,"coupe"
"Personenauto","6KLL42","PORSCHE","911 SC 3.0 COUPE","19791201","20130527","ZWART",,"coupe"
"Personenauto","6TSK69","PORSCHE","911 SC COUPE","19780228","20140425","GRIJS",,"coupe"
"Personenauto","6XFH10","PORSCHE","911 SC TARGA","19800228","20140703","GRIJS",,"coupe"
"Personenauto","6XGH51","PORSCHE","911 SC TARGA","19790228","20140716","ORANJE",,"coupe"
"Personenauto","70YD20","PORSCHE","911 S","19760308","19940615","ROOD",,"coupe"
"Personenauto","72NRK3","PORSCHE","911 SC","19820228","20101110","GRIJS",,"coupe"
"Personenauto","72RXL2","PORSCHE","911 SC","19860520","20110809","GEEL",,"coupe"
"Personenauto","72YD96","PORSCHE","911 S CARRERA TARGA","19770228","20200824","ROOD",,"coupe"
"Personenauto","73YD33","PORSCHE","911 S U.S.","19740228","20200904","ZWART",,"coupe"
"Personenauto","74YB15","PORSCHE","911 S US","19740630","20101119","BLAUW",,"coupe"
"Personenauto","74YD48","PORSCHE","911 S","19750701","20200929","ROOD",,"coupe"
"Personenauto","76YD58","PORSCHE","911 S U.S.","19740228","20201117","GRIJS",,"coupe"
"Personenauto","77YA41","PORSCHE","911 SC","19770630","20030227","GRIJS",,"coupe"
"Personenauto","7807PX","PORSCHE","911 S","19700630","19710528","ORANJE",,"coupe"
"Personenauto","78RPPN","PORSCHE","911 S","19970225","20050707","GRIJS",,"coupe"
"Personenauto","78YD83","PORSCHE","911 S U.S.","19770228","20210122","GRIJS",,"coupe"
"Personenauto","79PTBF","PORSCHE","911 SC COUPE","19800612","20041109","GROEN",,"coupe"
"Personenauto","81PNB1","PORSCHE","911 SPORTS","20070628","20110217","GRIJS",,"coupe"
"Personenauto","81YD35","PORSCHE","911 S U.S.","19770228","20210402","GRIJS",,"coupe"
"Personenauto","81YD96","PORSCHE","911 S TARGA","19750228","20210430","GRIJS",,"coupe"
"Personenauto","82DFBR","PORSCHE","911 S U.S.","19740228","19990712","ROOD",,"coupe"
"Personenauto","82YD05","PORSCHE","911 S TARGA","19740228","20210518","GRIJS",,"coupe"
"Personenauto","82YD31","PORSCHE","911 S","19760228","20210521","GRIJS",,"coupe"
"Personenauto","82YD80","PORSCHE","911 S U.S.","19770228","20210507","ROOD",,"coupe"
"Personenauto","84YB78","PORSCHE","911 S TARGA","19760228","20120404","WIT",,"coupe"
"Personenauto","85TGZF","PORSCHE","911 SC","19780228","20060830","BRUIN",,"coupe"
"Personenauto","85YB66","PORSCHE","911 S COUP?","19770228","20120523","ROOD",,"coupe"
"Personenauto","86HLDJ","PORSCHE","911 SC COUPE","19790508","20010822","ORANJE",,"coupe"
"Personenauto","87ZTT3","PORSCHE","911 SC","19850424","20130206","ZWART",,"coupe"
"Personenauto","88YB80","PORSCHE","911 S TARGA","19770630","20121016","WIT",,"coupe"
"Personenauto","88YD50","PORSCHE","911 S","19770228","20210929","ROOD",,"coupe"
"Personenauto","89YD41","PORSCHE","911 S","19770228","20211025","ROOD",,"coupe"
"Personenauto","89YD95","PORSCHE","911 CARRERA 3.0 TARGA","19771101","20211111","BLAUW",,"coupe"
"Personenauto","8XGG99","PORSCHE","911 SC","19810101","20140809","ZWART",,"coupe"
"Personenauto","90YA81","PORSCHE","911 S","19730630","20031014","WIT",,"coupe"
"Personenauto","91JVN8","PORSCHE","911 SC TARGA","19820228","20090915","BEIGE",,"coupe"
"Personenauto","91PVDB","PORSCHE","911 SC 3.0","19820101","20041218","WIT",,"coupe"
"Personenauto","91YB91","PORSCHE","911 S","19741108","20130408","GRIJS",,"coupe"
"Personenauto","93YB06","PORSCHE","911 SC","19770715","19930719","ROOD",,"coupe"
"Personenauto","95YB30","PORSCHE","911 S","19750501","20130826","GEEL",,"coupe"
"Personenauto","95YB81","PORSCHE","911 S","19750228","20130916","GRIJS",,"coupe"
"Personenauto","96GGPT","PORSCHE","911 SC COUPE","19840630","20001115","GRIJS",,"coupe"
"Personenauto","97YB99","PORSCHE","911 S","19750630","19921231","GRIJS",,"coupe"
"Personenauto","98YA68","PORSCHE","911 S","19730228","20040423","GRIJS",,"coupe"
"Personenauto","98YB42","PORSCHE","911 S","19770228","20140130","BRUIN",,"coupe"
"Personenauto","98YD19","PORSCHE","911 S","19730228","20220726","GRIJS",,"coupe"
"Personenauto","98YD94","PORSCHE","911 S TARGA","19750228","20220817","ROOD",,"coupe"
"Personenauto","99DTPB","PORSCHE","911 SC COUPE","19781019","19991223","PAARS",,"coupe"
"Personenauto","9KGR40","PORSCHE","911 SC","19800228","20130411","WIT",,"coupe"
"Personenauto","9XRL59","PORSCHE","911 SC","19781231","20141011","GEEL",,"coupe"
"Personenauto","9ZJK10","PORSCHE","911 SC","19810101","20150102","BRUIN",,"coupe"
"Personenauto","AE4839","PORSCHE","911 S","19670630","19990426","GRIJS",,"coupe"
"Personenauto","AE5505","PORSCHE","911 S","19660228","19990517","BRUIN",,"coupe"
"Personenauto","AE7887","PORSCHE","911 S","19690730","19990810","ROOD",,"coupe"
"Personenauto","AE8535","PORSCHE","911 S","19710709","20000309","WIT",,"coupe"
"Personenauto","AE8717","PORSCHE","911 S","19720512","19991002","ROOD",,"coupe"
"Personenauto","AH7850","PORSCHE","911 S","19710518","20010606","GEEL",,"coupe"
"Personenauto","AH9597","PORSCHE","911 S","19690228","20011005","ROOD",,"coupe"
"Personenauto","AL0931","PORSCHE","911 S COUPE","19700630","20020613","ZWART",,"coupe"
"Personenauto","AL4248","PORSCHE","911 S","19690630","20030402","WIT",,"coupe"
"Personenauto","AM3224","PORSCHE","911 S66","19660314","20070503","BLAUW",,"coupe"
"Personenauto","AM4499","PORSCHE","911 S","19690630","20071112","ROOD",,"coupe"
"Personenauto","AM4771","PORSCHE","911 S","19670228","20080114","WIT",,"coupe"
"Personenauto","AM6577","PORSCHE","911 S","19690721","20081205","GRIJS",,"coupe"
"Personenauto","AM9026","PORSCHE","911 S","19680209","20091029","GRIJS",,"coupe"
"Personenauto","AM9058","PORSCHE","911 S","19700630","20091026","ZWART",,"coupe"
"Personenauto","AM9222","PORSCHE","911 S","19690228","20091130","WIT",,"coupe"
"Personenauto","AM9281","PORSCHE","911 S","19710126","20091228","BRUIN",,"coupe"
"Personenauto","AR1565","PORSCHE","911 S","19710630","20110216","WIT",,"coupe"
"Personenauto","AR2321","PORSCHE","911 S","19661028","20110901","BLAUW",,"coupe"
"Personenauto","AR3601","PORSCHE","911 S","19670228","20120125","ROOD",,"coupe"
"Personenauto","AR4319","PORSCHE","911 S","19690101","20120709","BLAUW",,"coupe"
"Personenauto","AR4980","PORSCHE","911 S","19670501","20121003","GEEL",,"coupe"
"Personenauto","AR5919","PORSCHE","911 S","19700630","20130524","BLAUW",,"coupe"
"Personenauto","AR5947","PORSCHE","911 S COUP?","19700630","20130528","GRIJS",,"coupe"
"Personenauto","AR5955","PORSCHE","911 S","19670228","20130606","GROEN",,"coupe"
"Personenauto","AR7827","PORSCHE","911 S","19690101","20140624","GRIJS",,"coupe"
"Personenauto","AR8173","PORSCHE","911 S","19700101","20140825","GRIJS",,"coupe"
"Personenauto","AR8238","PORSCHE","911 S","19661003","20140903","WIT",,"coupe"
"Personenauto","AR8490","PORSCHE","911 S","19710630","20141107","GRIJS",,"coupe"
"Personenauto","DZ0430","PORSCHE","911 S","19700901","20151022","BLAUW",,"coupe"
"Personenauto","DZ3398","PORSCHE","911 S","19670228","20170517","GEEL",,"coupe"
"Personenauto","DZ3465","PORSCHE","911 S","19720301","20170530","WIT",,"coupe"
"Personenauto","DZ4152","PORSCHE","911 S","19720630","20170913","ZWART",,"coupe"
"Personenauto","DZ5314","PORSCHE","911 S","19680816","20180418","WIT",,"coupe"
"Personenauto","DZ5772","PORSCHE","911 S","19711031","20180625","ORANJE",,"coupe"
"Personenauto","DZ8099","PORSCHE","911 S TARGA","19700401","20190708","BLAUW",,"coupe"
"Personenauto","DZ8277","PORSCHE","911 S TARGA","19710228","20190730","BLAUW",,"coupe"
"Personenauto","DZ9490","PORSCHE","911 S","19690101","20200615","ZWART",,"coupe"
"Personenauto","FXBL93","PORSCHE","911 SC COUPE","19800630","20210927","BLAUW",,"coupe"
"Personenauto","G056BZ","PORSCHE","911 SC TARGA","19820228","20190912","BLAUW",,"coupe"
"Personenauto","G567KJ","PORSCHE","911 SC TARGA","19800630","20191010","ZWART",,"coupe"
"Personenauto","G835RZ","PORSCHE","911 SC CABRIOLET","19830630","20191118","WIT",,"coupe"
"Personenauto","GD124G","PORSCHE","911 SC TARGA","19800228","20150414","BLAUW",,"coupe"
"Personenauto","GD601J","PORSCHE","911 SC US","19800228","20150416","WIT",,"coupe"
"Personenauto","GD648S","PORSCHE","911 SC TARGA","19811203","20150424","GRIJS",,"coupe"
"Personenauto","GDRX74","PORSCHE","911 SC COUPE","19810108","20210623","BLAUW",,"coupe"
"Personenauto","GG989V","PORSCHE","911 SC TARGA","19840228","20150522","ROOD",,"coupe"
"Personenauto","GGRX06","PORSCHE","911 SC COUPE","19810330","19930318","ROOD",,"coupe"
"Personenauto","GK163N","PORSCHE","911 SC","19780228","20150612","GRIJS",,"coupe"
"Personenauto","GP578K","PORSCHE","911 SC","19800930","20150715","WIT",,"coupe"
"Personenauto","GR639V","PORSCHE","911 SC","19790228","20150731","BRUIN",,"coupe"
"Personenauto","GT039F","PORSCHE","911 SC","19840118","20150810","BLAUW",,"coupe"
"Personenauto","GTFJ17","PORSCHE","911 SC COUPE","19811209","19930802","BRUIN",,"coupe"
"Personenauto","GV91PS","PORSCHE","911 SC TARGA","19810904","19810904","WIT",,"coupe"
"Personenauto","GZ840V","PORSCHE","911 SC TARGA","19830921","20150929","ROOD",,"coupe"
"Personenauto","H211VZ","PORSCHE","911 SC","19790228","20200605","ROOD",,"coupe"
"Personenauto","H537VB","PORSCHE","911 SC","19790327","20240301","GROEN",,"coupe"
"Personenauto","H685VP","PORSCHE","911 SC TARGA","19820402","20200609","WIT",,"coupe"
"Personenauto","H785XB","PORSCHE","911 SC","19820228","20200611","ZWART",,"coupe"
"Personenauto","HF604N","PORSCHE","911 SC TARGA","19780228","20151027","ZWART",,"coupe"
"Personenauto","HJ34VK","PORSCHE","911 SC","19820218","20210112","WIT",,"coupe"
"Personenauto","HLLN32","PORSCHE","911 S","19770228","20230105","GROEN",,"coupe"
"Personenauto","HP474V","PORSCHE","911 SC TARGA","19830228","20160105","GRIJS",,"coupe"
"Personenauto","HV92PZ","PORSCHE","911 SC COUPE","19820528","19820528","GROEN",,"coupe"
"Personenauto","J333KX","PORSCHE","911 SC 3,0 COUPE","19780915","20200910","WIT",,"coupe"
"Personenauto","J490LL","PORSCHE","911 SC","19800228","20200902","WIT",,"coupe"
"Personenauto","J718XG","PORSCHE","911 SC SPORTOAUTOMATIC","19800228","20210217","WIT",,"coupe"
"Personenauto","J828JT","PORSCHE","911 SC TARGA","19780228","20200903","BLAUW",,"coupe"
"Personenauto","JB957T","PORSCHE","911 SC COUPE","19830228","20160203","WIT",,"coupe"
"Personenauto","JD143R","PORSCHE","911 SC","19810228","20160220","ZWART",,"coupe"
"Personenauto","JG411D","PORSCHE","911 SC TARGA","19790228","20160302","BLAUW",,"coupe"
"Personenauto","JG479D","PORSCHE","911 SC COUPE","19810228","20160302","BRUIN",,"coupe"
"Personenauto","JK838G","PORSCHE","911 SC","19820228","20160406","BRUIN",,"coupe"
"Personenauto","JL10FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"coupe"
"Personenauto","JN876R","PORSCHE","911 SC COUPE","19790630","20160503","GRIJS",,"coupe"
"Personenauto","JP115F","PORSCHE","911 SC","19790228","20160511","GEEL",,"coupe"
"Personenauto","JP247H","PORSCHE","911 SC COUPE","19810228","20160524","GRIJS",,"coupe"
"Personenauto","JP698D","PORSCHE","911 SC TARGA","19820228","20160702","BLAUW",,"coupe"
"Personenauto","JS902D","PORSCHE","911 SC","19830228","20161107","ZWART",,"coupe"
"Personenauto","JV10FL","PORSCHE","911 SC COUPE","19800126","19800126","ZWART",,"coupe"
"Personenauto","JV217P","PORSCHE","911 SPORT CLASSIC","20100317","20160624","GRIJS","217761","coupe"
"Personenauto","K006SB","PORSCHE","911 SC","19820228","20210304","ZWART",,"coupe"
"Personenauto","K102FH","PORSCHE","911 SC TARGA","19790915","20201127","GRIJS",,"coupe"
"Personenauto","K110LZ","PORSCHE","911 SC","19801219","20201231","ORANJE",,"coupe"
"Personenauto","K182VX","PORSCHE","911 SC COUPE","19820228","20210317","GRIJS",,"coupe"
"Personenauto","K400NZ","PORSCHE","911 SC","19800228","20210119","GRIJS",,"coupe"
"Personenauto","K514KV","PORSCHE","911 SC","19800701","20210105","ROOD",,"coupe"
"Personenauto","K665NL","PORSCHE","911 SC TARGA","19780228","20210112","GRIJS",,"coupe"
"Personenauto","K764SZ","PORSCHE","911 SC","19820401","20220520","ROOD",,"coupe"
"Personenauto","KG339N","PORSCHE","911 SC TARGA","19780630","20160902","BRUIN",,"coupe"
"Personenauto","KH077G","PORSCHE","911 SC COUPE","19790228","20160901","GRIJS",,"coupe"
"Personenauto","KH112S","PORSCHE","911 SC COUPE","19780401","20160912","GROEN",,"coupe"
"Personenauto","KH749D","PORSCHE","911 SC TARGA","19820228","20160908","ZWART",,"coupe"
"Personenauto","KL673R","PORSCHE","911 SC TARGA","19810401","20161018","BRUIN",,"coupe"
"Personenauto","KT490X","PORSCHE","911 SC","19790228","20161128","BLAUW",,"coupe"
"Personenauto","L252DF","PORSCHE","911 SC","19790228","20210422","ZWART",,"coupe"
"Personenauto","L346KP","PORSCHE","911 SC 3.0","19800701","20210607","ZWART",,"coupe"
"Personenauto","L929TL","PORSCHE","911 SC","19830228","20210814","BLAUW",,"coupe"
"Personenauto","N079BB","PORSCHE","911 SC COUPE","19800423","20210831","WIT",,"coupe"
"Personenauto","N398LX","PORSCHE","911 SC COUPE","19800228","20220119","BRUIN",,"coupe"
"Personenauto","N439LX","PORSCHE","911 SC COUPE","19820228","20220228","ZWART",,"coupe"
"Personenauto","N639FL","PORSCHE","911 SC","19780228","20210927","WIT",,"coupe"
"Personenauto","N720HB","PORSCHE","911 SC","19820228","20211008","BRUIN",,"coupe"
"Personenauto","NG105S","PORSCHE","911 SC COUPE","19830228","20170227","WIT",,"coupe"
"Personenauto","NH497D","PORSCHE","911 SC TARGA","19800403","20170303","BRUIN",,"coupe"
"Personenauto","NJ268H","PORSCHE","911 SC","19800228","20170505","GRIJS",,"coupe"
"Personenauto","NK388Z","PORSCHE","911 SC","19790228","20170222","GRIJS",,"coupe"
"Personenauto","NL210P","PORSCHE","911 SC TARGA","19780228","20170227","ZWART",,"coupe"
"Personenauto","NP121S","PORSCHE","911 SC TARGA","19810101","20170321","ROOD",,"coupe"
"Personenauto","NT189R","PORSCHE","911 SC","19820228","20170522","BRUIN",,"coupe"
"Personenauto","NX255V","PORSCHE","911 SC","19840228","20170508","BLAUW",,"coupe"
"Personenauto","NZ230P","PORSCHE","911 SC COUPE","19790228","20170527","GEEL",,"coupe"
"Personenauto","P024NX","PORSCHE","PORSCHE 911 SC","19790401","20220428","WIT",,"coupe"
"Personenauto","P142LJ","PORSCHE","911 SC","19801231","20220411","ZWART",,"coupe"
"Personenauto","P353VT","PORSCHE","911 CARRERA","19860827","20220620","ZWART",,"coupe"
"Personenauto","P637RF","PORSCHE","911 SC F CARRERA COUPE","19860101","20220519","GRIJS",,"coupe"
"Personenauto","P717PX","PORSCHE","911 SC 3.0","19790402","20220527","BLAUW",,"coupe"
"Personenauto","PD941L","PORSCHE","911 SC TARGA","19790228","20170531","ROOD",,"coupe"
"Personenauto","PF275T","PORSCHE","911 SC COUPE","19810630","20170613","WIT",,"coupe"
