"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T93BZS","TOYOTA","7FB15","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS17G","TOYOTA","7FB15","20050630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ34N","TOYOTA","7FB15","20040630","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD89S","TOYOTA","7FB15","20020630","20210617","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD83G","TOYOTA","7FB15","20020630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF97L","TOYOTA","7FB15","20000630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT96Z","TOYOTA","7FB15","19990630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV01B","TOYOTA","7FB15","20130630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNH92G","TOYOTA","7FB15","20130630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL82X","TOYOTA","7FB15","20030630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS84B","TOYOTA","7FB15","20040630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK98J","TOYOTA","7FB15","20020630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS20H","TOYOTA","7FB15","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS70V","TOYOTA","7FB15","20040630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS76T","TOYOTA","7FB15","20080630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH03Z","TOYOTA","7FB15","20050630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ98B","TOYOTA","7FB15","20010630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV84V","TOYOTA","7FB15","20080630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ23L","TOYOTA","7FB15","20060630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP73N","TOYOTA","7FB15","20060630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR67X","TOYOTA","7FB15","20110630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST35K","TOYOTA","7FB15","20160630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST70K","TOYOTA","7FB15","20130630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST95B","TOYOTA","7FB15","20060630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL73J","TOYOTA","7FB15","19990630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT83B","TOYOTA","7FB15","20000630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX47J","TOYOTA","7FB15","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ29S","TOYOTA","7FB15","20010630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ59S","TOYOTA","7FB15","20120630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ75S","TOYOTA","7FB15","20130630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB03T","TOYOTA","7FB15","20150630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB04T","TOYOTA","7FB15","20160630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB05T","TOYOTA","7FB15","20160630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB06T","TOYOTA","7FB15","20160630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB45L","TOYOTA","7FB15","20030630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF07N","TOYOTA","7FB15","20010630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ05B","TOYOTA","7FB15","20010630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ20F","TOYOTA","7FB15","20020630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ75N","TOYOTA","7FB15","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR79T","TOYOTA","7FB15","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX02K","TOYOTA","7FB15","20020630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX31H","TOYOTA","7FB15","20040630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB93X","TOYOTA","7FB15","20080630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD43Z","TOYOTA","7FB15","19990630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF93P","TOYOTA","7FB15","20030630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH78K","TOYOTA","7FB15","20020630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN56H","TOYOTA","7FB15","20000630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT33P","TOYOTA","7FB15","20050630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV69S","TOYOTA","7FB15","20030630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX21D","TOYOTA","7FB15","20040630","20211230","N.v.t.",,"Niet geregistreerd"
