"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67XFNJ","FIAT","FIAT CROMA","20070427","20070427","ZWART",,"MPV"
"Personenauto","68GBK6","FIAT","FIAT CROMA","20080527","20080527","BRUIN",,"MPV"
"Personenauto","69XLKX","FIAT","FIAT CROMA","20070706","20070706","BLAUW",,"MPV"
"Personenauto","70GGB5","FIAT","FIAT CROMA","20080613","20080613","ZWART",,"MPV"
"Personenauto","71GKS6","FIAT","FIAT CROMA","20080731","20080731","BRUIN",,"MPV"
"Personenauto","72TSDX","FIAT","FIAT CROMA","20070103","20070103","BLAUW",,"MPV"
"Personenauto","74TZRT","FIAT","FIAT CROMA","20070316","20070316","GRIJS",,"MPV"
"Personenauto","74ZBHH","FIAT","FIAT CROMA","20071130","20071130","GRIJS",,"MPV"
"Personenauto","75XFNJ","FIAT","FIAT CROMA","20070427","20070427","GRIJS",,"MPV"
"Personenauto","76KRB9","FIAT","FIAT CROMA","20100115","20100115","ZWART","31533","MPV"
"Personenauto","76RZPN","FIAT","FIAT CROMA","20051021","20051021","GRIJS",,"MPV"
"Personenauto","84ZSGL","FIAT","FIAT CROMA","20080520","20080520","BRUIN",,"MPV"
"Personenauto","85HZG9","FIAT","FIAT CROMA","20090330","20090330","BLAUW","32815","MPV"
"Personenauto","85ZBGD","FIAT","FIAT CROMA","20080131","20080131","BRUIN",,"MPV"
"Personenauto","85ZDBT","FIAT","FIAT CROMA","20071229","20071229","BLAUW",,"MPV"
"Personenauto","86JDR9","FIAT","FIAT CROMA","20090424","20090424","BRUIN","39053","MPV"
"Personenauto","87ZBGD","FIAT","FIAT CROMA","20071229","20071229","BRUIN",,"MPV"
"Personenauto","88LBS1","FIAT","FIAT CROMA","20100325","20100325","GRIJS","30489","MPV"
"Personenauto","88STPV","FIAT","FIAT CROMA","20060428","20060428","BLAUW",,"MPV"
"Personenauto","88XPLH","FIAT","FIAT CROMA","20070810","20070810","GRIJS",,"MPV"
"Personenauto","89XRFK","FIAT","FIAT CROMA","20070822","20070822","BLAUW",,"MPV"
"Personenauto","90RLR8","FIAT","FIAT CROMA","20080212","20110621","GRIJS",,"MPV"
"Personenauto","92RPHR","FIAT","FIAT CROMA","20050627","20050627","GRIJS",,"MPV"
"Personenauto","92STKB","FIAT","FIAT CROMA","20060428","20060428","ROOD",,"MPV"
"Personenauto","93HKP3","FIAT","FIAT CROMA","20090227","20090227","ZWART","39978","MPV"
"Personenauto","93RPHR","FIAT","FIAT CROMA","20050627","20050627","BLAUW",,"MPV"
"Personenauto","93ZGVB","FIAT","FIAT CROMA","20080131","20080131","ZWART",,"MPV"
"Personenauto","93ZJRX","FIAT","FIAT CROMA","20080229","20080229","BLAUW",,"MPV"
"Personenauto","94HNR9","FIAT","FIAT CROMA","20090115","20090115","GRIJS","32088","MPV"
"Personenauto","94RSDF","FIAT","FIAT CROMA","20050728","20050728","BLAUW",,"MPV"
"Personenauto","94XDHD","FIAT","FIAT CROMA","20070411","20070411","GRIJS",,"MPV"
"Personenauto","95HKP3","FIAT","FIAT CROMA","20090227","20090227","BRUIN","46718","MPV"
"Personenauto","95SFKV","FIAT","FIAT CROMA","20051202","20051202","GRIJS",,"MPV"
"Personenauto","95XGGK","FIAT","FIAT CROMA","20070516","20070516","ROOD",,"MPV"
"Personenauto","98GHT6","FIAT","FIAT CROMA","20080627","20080627","BRUIN",,"MPV"
"Personenauto","9XJK49","FIAT","FIAT CROMA","20100527","20140815","ZWART","41699","MPV"
"Personenauto","DZTS70","FIAT","CROMA 2.0 TI.E.U9","19920415","19920415","GRIJS",,"hatchback"
"Personenauto","GD163R","FIAT","FIAT CROMA","20090227","20150422","GRIJS","35090","MPV"
"Personenauto","GD940L","FIAT","FIAT CROMA","20090408","20150424","GRIJS",,"MPV"
"Personenauto","JF516T","FIAT","FIAT CROMA","20090921","20160226","WIT","32495","MPV"
"Personenauto","NZ543K","FIAT","FIAT CROMA","20110114","20170518","GRIJS","40015","MPV"
"Personenauto","RR530V","FIAT","FIAT CROMA","20050729","20180129","GRIJS",,"MPV"
"Personenauto","ZG32BV","FIAT","CROMA 2.5 TD","19910222","19910222","GRIJS",,"hatchback"
