"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GXFD","MERCEDES-BENZ","C 180","20010417","20010417","GROEN",,"sedan"
"Personenauto","10JHGS","MERCEDES-BENZ","C 180","20020416","20020416","GRIJS",,"sedan"
"Personenauto","10JXFT","MERCEDES-BENZ","C 180","20020926","20020926","ZWART",,"stationwagen"
"Personenauto","10LFHF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021129","20021129","ZWART",,"sedan"
"Personenauto","10LKLF","MERCEDES-BENZ","C 180","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","10LRNV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030415","20030415","BLAUW",,"coupe"
"Personenauto","10NNPR","MERCEDES-BENZ","C 180 KOMPRESSOR","20040116","20040116","ZWART",,"sedan"
"Personenauto","10PKS7","MERCEDES-BENZ","C 180 CDI","20110211","20110211","GRIJS","42753","sedan"
"Personenauto","10RFKS","MERCEDES-BENZ","C 180 KOMPRESSOR","20050303","20050303","GRIJS","40530","sedan"
"Personenauto","10XHR5","MERCEDES-BENZ","C 180","20110920","20121214","ZWART","47438","sedan"
"Personenauto","10ZPKK","MERCEDES-BENZ","C 180 KOMPRESSOR","20080418","20080418","GRIJS","42866","sedan"
"Personenauto","10ZSB1","MERCEDES-BENZ","C 180","20130117","20130117","ZWART","38172","sedan"
"Personenauto","10ZVX9","MERCEDES-BENZ","C 180 CDI","20130227","20130227","GRIJS","49025","sedan"
"Personenauto","11DGFL","MERCEDES-BENZ","C 180","19990723","19990723","ZWART",,"sedan"
"Personenauto","11GKSB","MERCEDES-BENZ","C 180","20001223","20001223","BLAUW",,"sedan"
"Personenauto","11HPSH","MERCEDES-BENZ","C 180","20011005","20011005","BLAUW",,"coupe"
"Personenauto","11HRZF","MERCEDES-BENZ","C 180","20011030","20011030","ZWART",,"sedan"
"Personenauto","11HVKZ","MERCEDES-BENZ","C 180","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","11JHDN","MERCEDES-BENZ","C 180","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","11JHPG","MERCEDES-BENZ","C 180","20020411","20020411","GRIJS",,"sedan"
"Personenauto","11KSG1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100130","20100130","GRIJS","37348","sedan"
"Personenauto","11LBHS","MERCEDES-BENZ","C 180 KOMPRESSOR","20021107","20021107","GRIJS",,"sedan"
"Personenauto","11LDGZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","GRIJS",,"sedan"
"Personenauto","11LHS3","MERCEDES-BENZ","C 180","20011120","20100420","ROOD",,"sedan"
"Personenauto","11LZNX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030708","20030708","ZWART",,"sedan"
"Personenauto","11PTBV","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","12GKSB","MERCEDES-BENZ","C 180","20010102","20010102","GRIJS",,"sedan"
"Personenauto","12GVZP","MERCEDES-BENZ","C 180","20010410","20010410","ZWART",,"coupe"
"Personenauto","12HLBX","MERCEDES-BENZ","C 180","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","12HVKZ","MERCEDES-BENZ","C 180","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","12JGGT","MERCEDES-BENZ","C 180","20020325","20020325","BLAUW",,"sedan"
"Personenauto","12JRJS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020715","20020715","ZWART",,"stationwagen"
"Personenauto","12JTNT","MERCEDES-BENZ","C 180 KOMPRESSOR","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","12LFFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021126","20021126","GRIJS",,"coupe"
"Personenauto","12ZTP6","MERCEDES-BENZ","C 180 CDI","20130208","20130208","ZWART","49025","sedan"
"Personenauto","13FKDN","MERCEDES-BENZ","C 180","20000413","20000413","GRIJS",,"sedan"
"Personenauto","13GKHN","MERCEDES-BENZ","C 180","20010105","20010105","GROEN",,"sedan"
"Personenauto","13HPXZ","MERCEDES-BENZ","C 180","20011012","20011012","ZWART",,"sedan"
"Personenauto","13LFNH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","GRIJS",,"sedan"
"Personenauto","13NVZJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040317","20040317","GRIJS",,"sedan"
"Personenauto","13PTF4","MERCEDES-BENZ","C 180 CGI","20110325","20110325","GRIJS","35637","sedan"
"Personenauto","13RNG3","MERCEDES-BENZ","C 180 CDI","20110624","20110624","ZWART","42866","stationwagen"
"Personenauto","14HZFH","MERCEDES-BENZ","C 180","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","14HZJ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090327","20090327","ZWART","41776","sedan"
"Personenauto","14JBHZ","MERCEDES-BENZ","C 180","20020201","20020201","ZWART",,"sedan"
"Personenauto","14LBHS","MERCEDES-BENZ","C 180 KOMPRESSOR","20021024","20021024","ZWART",,"sedan"
"Personenauto","14LPJB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030325","20030325","ZWART",,"sedan"
"Personenauto","14LZNX","MERCEDES-BENZ","C 180 KOMPRESSOR","20030701","20030701","GRIJS",,"sedan"
"Personenauto","14NDRZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030808","20030808","GRIJS",,"sedan"
"Personenauto","14NXBN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040312","20040312","BLAUW",,"sedan"
"Personenauto","14PFH9","MERCEDES-BENZ","C 180 CDI","20110107","20110107","GRIJS","41619","sedan"
"Personenauto","14PNL9","MERCEDES-BENZ","C 180 CDI","20110308","20110308","GRIJS","44507","stationwagen"
"Personenauto","14RTG8","MERCEDES-BENZ","C 180 CDI","20110726","20110726","GRIJS","44599","sedan"
"Personenauto","14ZRLV","MERCEDES-BENZ","C 180 KOMPRESSOR","20080513","20080513","ZWART","45146","sedan"
"Personenauto","14ZVX9","MERCEDES-BENZ","C 180 CDI","20130227","20130227","ZWART","49182","sedan"
"Personenauto","15DJBV","MERCEDES-BENZ","C 180","19990827","19990827","GRIJS",,"sedan"
"Personenauto","15HRP3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090207","20090207","WIT","52764","sedan"
"Personenauto","15HZFH","MERCEDES-BENZ","C 180","20020114","20020114","GRIJS",,"stationwagen"
"Personenauto","15JXGV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","BLAUW",,"sedan"
"Personenauto","15PRKT","MERCEDES-BENZ","C 180 KOMPRESSOR","20041019","20041019","ZWART",,"sedan"
"Personenauto","15PZD4","MERCEDES-BENZ","C 180","20110421","20110421","ZWART","39373","sedan"
"Personenauto","15RVX3","MERCEDES-BENZ","C 180 CDI","20110806","20110806","BLAUW","39019","sedan"
"Personenauto","15XNH4","MERCEDES-BENZ","C 180","20120629","20120629","GRIJS","39681","sedan"
"Personenauto","16FKTT","MERCEDES-BENZ","C 180","20000420","20000420","GROEN",,"sedan"
"Personenauto","16HHSJ","MERCEDES-BENZ","C 180","20010721","20010721","PAARS",,"sedan"
"Personenauto","16HXRV","MERCEDES-BENZ","C 180","20020109","20020109","GRIJS",,"sedan"
"Personenauto","16HZFH","MERCEDES-BENZ","C 180","20020114","20020114","BLAUW",,"stationwagen"
"Personenauto","16JTJ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090824","20090824","ZWART","48868","sedan"
"Personenauto","16KJG3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090409","20100528","ZWART",,"sedan"
"Personenauto","16LDSF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","GRIJS",,"sedan"
"Personenauto","16LTD1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100628","20100628","GRIJS","38476","sedan"
"Personenauto","16NPT6","MERCEDES-BENZ","C 180 CDI","20101028","20101028","ZWART","39018","stationwagen"
"Personenauto","16RBBK","MERCEDES-BENZ","C 180 KOMPRESSOR","20050124","20050124","GRIJS","45245","stationwagen"
"Personenauto","16SNT6","MERCEDES-BENZ","C 180","20111103","20111103","GRIJS","43249","stationwagen"
"Personenauto","16XJN4","MERCEDES-BENZ","C 180","20120622","20120622","GRIJS","41280","sedan"
"Personenauto","16XKS1","MERCEDES-BENZ","C 180","20120627","20120627","GRIJS","43935","sedan"
"Personenauto","16ZJV4","MERCEDES-BENZ","C 180 CDI","20121203","20121203","BLAUW","43562","stationwagen"
"Personenauto","17FHNH","MERCEDES-BENZ","C 180","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","17GFZ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080611","20080611","GRIJS","46137","coupe"
"Personenauto","17HNRH","MERCEDES-BENZ","C 180","20010925","20010925","GRIJS",,"stationwagen"
"Personenauto","17HVJD","MERCEDES-BENZ","C 180","20020102","20020102","ZWART",,"sedan"
"Personenauto","17KTR2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090422","20100216","ZWART",,"sedan"
"Personenauto","17LBXR","MERCEDES-BENZ","C 180 KOMPRESSOR","20021101","20021101","ZWART",,"coupe"
"Personenauto","17LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021115","20021115","BLAUW",,"sedan"
"Personenauto","17LLVN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030228","20030228","BLAUW",,"sedan"
"Personenauto","17NKT7","MERCEDES-BENZ","C 180 CDI","20101002","20101002","ZWART","37631","sedan"
"Personenauto","17RBB8","MERCEDES-BENZ","C 180 CDI","20110419","20110419","ZWART","40263","sedan"
"Personenauto","17XLVP","MERCEDES-BENZ","C 180 KOMPRESSOR","20070713","20070713","BLAUW","45999","stationwagen"
"Personenauto","17XRR1","MERCEDES-BENZ","C 180 CDI","20110901","20120707","GRIJS","43609","stationwagen"
"Personenauto","17XRVX","MERCEDES-BENZ","C 180 KOMPRESSOR","20070906","20070906","GRIJS","41927","stationwagen"
"Personenauto","17XZK3","MERCEDES-BENZ","C 180","20120928","20120928","ZWART","46307","sedan"
"Personenauto","18FHGG","MERCEDES-BENZ","C 180","20000316","20000316","ZWART",,"sedan"
"Personenauto","18GKSB","MERCEDES-BENZ","C 180","20010102","20010102","ZWART",,"sedan"
"Personenauto","18GLVX","MERCEDES-BENZ","C 180","20010119","20010119","GRIJS",,"sedan"
"Personenauto","18GXBV","MERCEDES-BENZ","C 180","20010406","20010406","ZWART",,"coupe"
"Personenauto","18HFGL","MERCEDES-BENZ","C 180","20010613","20010613","BLAUW",,"coupe"
"Personenauto","18JBKT","MERCEDES-BENZ","C 180","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","18JGFN","MERCEDES-BENZ","C 180","20020323","20020323","GRIJS",,"sedan"
"Personenauto","18JKPF","MERCEDES-BENZ","C 180","20020516","20020516","GRIJS",,"sedan"
"Personenauto","18JKRS","MERCEDES-BENZ","C 180","19980309","20020603","BLAUW",,"stationwagen"
"Personenauto","18LJLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030117","20030117","BLAUW",,"sedan"
"Personenauto","18NTZ4","MERCEDES-BENZ","C 180 CDI","20101126","20101126","BLAUW","37553","sedan"
"Personenauto","18PHK1","MERCEDES-BENZ","C 180 CDI","20110127","20110127","ZWART","36724","sedan"
"Personenauto","18PKXN","MERCEDES-BENZ","C 180 KOMPRESSOR","20040810","20040810","GRIJS",,"sedan"
"Personenauto","18RPF6","MERCEDES-BENZ","C 180","20110707","20110707","GRIJS","43914","stationwagen"
"Personenauto","18RPXZ","MERCEDES-BENZ","C 180 SEDAN I","19960523","20050704","GRIJS",,"sedan"
"Personenauto","19FPNB","MERCEDES-BENZ","C 180","20000526","20000526","ZWART",,"sedan"
"Personenauto","19GNJR","MERCEDES-BENZ","C 180","20010119","20010119","ZWART",,"sedan"
"Personenauto","19HVJD","MERCEDES-BENZ","C 180","20020116","20020116","GRIJS",,"sedan"
"Personenauto","19JPTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20020705","20020705","BLAUW",,"sedan"
"Personenauto","19JSGH","MERCEDES-BENZ","C 180 KOMPRESSOR","20020726","20020726","ZWART",,"stationwagen"
"Personenauto","19LGLG","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","ZWART",,"sedan"
"Personenauto","19LTHK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030512","20030512","BLAUW",,"stationwagen"
"Personenauto","19LXVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20030619","20030619","GRIJS",,"sedan"
"Personenauto","19NDG3","MERCEDES-BENZ","C 180 CDI","20100814","20100814","ZWART","38718","sedan"
"Personenauto","19RFPG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050303","20050303","ZWART","38996","stationwagen"
"Personenauto","19RLL1","MERCEDES-BENZ","C 180 CDI","20110620","20110620","ZWART","42949","sedan"
"Personenauto","1KJL82","MERCEDES-BENZ","C 180","20010530","20130426","GRIJS",,"sedan"
"Personenauto","1KNZ89","MERCEDES-BENZ","C 180 CDI","20130624","20130624","GRIJS","51931","sedan"
"Personenauto","1KPL66","MERCEDES-BENZ","C 180 CDI","20130620","20130620","GRIJS","43754","stationwagen"
"Personenauto","1SKX96","MERCEDES-BENZ","C 180","20131031","20131031","ZWART","43976","sedan"
"Personenauto","1TLP47","MERCEDES-BENZ","C 180","20140331","20140331","BLAUW","54242","sedan"
"Personenauto","1TSV30","MERCEDES-BENZ","C 180","20140501","20140501","GRIJS","48277","sedan"
"Personenauto","1XLP13","MERCEDES-BENZ","C 180","20140916","20140916","BLAUW","39939","sedan"
"Personenauto","1XRJ45","MERCEDES-BENZ","C 180","20141010","20141010","GRIJS","49557","sedan"
"Personenauto","1XRJ57","MERCEDES-BENZ","C 180 BLUETEC","20141010","20141010","GRIJS","40937","sedan"
"Personenauto","1ZRB13","MERCEDES-BENZ","C 180","20150225","20150225","GRIJS","51628","sedan"
"Personenauto","1ZRF96","MERCEDES-BENZ","C 180","20150227","20150227","WIT","48981","sedan"
"Personenauto","1ZTP98","MERCEDES-BENZ","C 180","20150331","20150331","BLAUW","51628","sedan"
"Personenauto","1ZTX38","MERCEDES-BENZ","C 180 CDI","20110901","20150409","GRIJS","46139","stationwagen"
"Personenauto","20GPJN","MERCEDES-BENZ","C 180","20010226","20010226","GRIJS",,"sedan"
"Personenauto","20GXFD","MERCEDES-BENZ","C 180","20010427","20010427","BLAUW",,"sedan"
"Personenauto","20JGSL","MERCEDES-BENZ","C 180","20020328","20020328","GRIJS",,"coupe"
"Personenauto","20JKPF","MERCEDES-BENZ","C 180","20020515","20020515","GROEN",,"sedan"
"Personenauto","20KVX1","MERCEDES-BENZ","C 180 KOMPRESSOR","20100301","20100301","GRIJS","41682","sedan"
"Personenauto","20PFGP","MERCEDES-BENZ","C 180 KOMPRESSOR","20040527","20040527","GRIJS",,"sedan"
"Personenauto","20PLVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040908","20040908","GRIJS",,"sedan"
"Personenauto","20SBHS","MERCEDES-BENZ","C 180","20000529","20051101","GRIJS",,"sedan"
"Personenauto","20TLG5","MERCEDES-BENZ","C 180 CDI","20120229","20120229","GRIJS","45369","stationwagen"
"Personenauto","21DHJP","MERCEDES-BENZ","C 180","19990820","19990820","GRIJS",,"sedan"
"Personenauto","21FBLX","MERCEDES-BENZ","C 180","20000128","20000128","CREME",,"sedan"
"Personenauto","21GHHK","MERCEDES-BENZ","C 180","20010104","20010104","GRIJS",,"sedan"
"Personenauto","21GLSV","MERCEDES-BENZ","C 180","20010125","20010125","GRIJS",,"sedan"
"Personenauto","21GXGL","MERCEDES-BENZ","C 180","20010417","20010417","GRIJS",,"sedan"
"Personenauto","21JBRP","MERCEDES-BENZ","C 180","20020211","20020211","ROOD",,"sedan"
"Personenauto","21JFLK","MERCEDES-BENZ","C 180","20020306","20020306","BLAUW",,"sedan"
"Personenauto","21JGJ8","MERCEDES-BENZ","C 180 KOMPRESSOR","20071002","20090516","GRIJS",,"sedan"
"Personenauto","21JPTP","MERCEDES-BENZ","C 180 KOMPRESSOR","20020702","20020702","ZWART",,"sedan"
"Personenauto","21JSZN","MERCEDES-BENZ","C 180","20020207","20020813","GRIJS",,"coupe"
