"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS49KB","BE-COMBI","3500PLUS","20200804","20200804","N.v.t.",,"huifopbouw"
"Oplegger","OS57VJ","BE-COMBI","BU7000","20210714","20210714","N.v.t.",,"huifopbouw"
"Oplegger","OS62YR","BE-COMBI","3500PLUS","20211116","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS63YR","BE-COMBI","3500PLUS","20211116","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS66TR","BE-COMBI","BU7000","20210615","20210615","N.v.t.",,"huifopbouw"
"Oplegger","OS83BY","BE-COMBI","3500PLUS","20191028","20191028","N.v.t.",,"huifopbouw"
"Oplegger","OS93NB","BE-COMBI","3500PLUS","20201214","20201214","N.v.t.",,"huifopbouw"
"Oplegger","OS98DJ","BE-COMBI","BU7000","20200211","20200211","N.v.t.",,"huifopbouw"
"Oplegger","OT18RH","BE-COMBI","3500PLUS","20230223","20230223","N.v.t.",,"huifopbouw"
"Oplegger","OT36GD","BE-COMBI","BU7000","20220317","20220317","N.v.t.",,"huifopbouw"
"Oplegger","OT39FT","BE-COMBI","3500PLUS","20220421","20220421","N.v.t.",,"huifopbouw"
"Oplegger","OT83PF","BE-COMBI","3500PLUS","20221219","20221219","N.v.t.",,"huifopbouw"
"Oplegger","OT88JN","BE-COMBI","3500PLUS","20220610","20220610","N.v.t.",,"huifopbouw"
"Oplegger","OV10BB","BE-COMBI","3500PLUS","20240115","20240115","N.v.t.",,"huifopbouw"
"Oplegger","OV64GG","BE-COMBI","3500PLUS","20240311","20240311","N.v.t.",,"huifopbouw"
"Oplegger","OV65GG","BE-COMBI","3500PLUS","20240227","20240227","N.v.t.",,"huifopbouw"
"Oplegger","OV75HN","BE-COMBI","3500PLUS","20240513","20240513","N.v.t.",,"huifopbouw"
"Oplegger","OV77HN","BE-COMBI","3500PLUS","20240429","20240429","N.v.t.",,"huifopbouw"
"Oplegger","OV82GH","BE-COMBI","BU7000",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV84BD","BE-COMBI","3500PLUS","20231219","20231219","N.v.t.",,"huifopbouw"
"Oplegger","OS69YR","BE-COMBI","3500PLUS","20220127","20220127","N.v.t.",,"huifopbouw"
"Oplegger","ON84NF","BE-COMBI","BU 7000","20141029","20141029","N.v.t.",,"huifopbouw"
"Oplegger","OT87JN","BE-COMBI","3500PLUS","20220610","20220610","N.v.t.",,"huifopbouw"
"Oplegger","OT37GD","BE-COMBI","BU7000","20220317","20220317","N.v.t.",,"huifopbouw"
