"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BTBN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXRN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZPP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTNF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BZXS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20061003","20061003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSRV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTLG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVLS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051121","20051121","N.v.t.","30996","gesloten opbouw"
"Bedrijfsauto","20BXJK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060307","20060307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VDG8","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHRB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSGD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZPP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDSK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020621","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BHJK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHRB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLXN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Personenauto","22ZHP3","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030115","20030115","GRIJS",,"kampeerwagen"
"Bedrijfsauto","23BFRD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNJL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BXZN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZKP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZTB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJFV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPKB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXZN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZBJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZTB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGJH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BHZT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKJV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTPX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTRR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZGT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZPV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZTB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBXK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDRJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDTD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKHV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSGV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BDFD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFSN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRFZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPZS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRFD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVJG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051024","20051024","N.v.t.","33722","gesloten opbouw"
"Bedrijfsauto","29BVZJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZDV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZHX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGRR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHZL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNDH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNLJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNXG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZDV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060613","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZRK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFBB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFBL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKTH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRKT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVZS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BXJS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKTD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLPB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPBL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSZH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTNF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXGV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXHH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXZN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZKT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNVF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPTK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTKK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRTR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041218","20041218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVPB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051130","20051130","N.v.t.","38575","gesloten opbouw"
"Bedrijfsauto","35BPVB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRFD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041012","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVXB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZGK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZVP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060918","20060918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHLK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKTL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPSV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRZH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSKK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXGV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXJX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060309","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BZDH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGFG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021106","20021106","N.v.t.",,"gesloten opbouw"
