"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH62XB","SCHMITZ","SKO 24","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Oplegger","OH64ZL","SCHMITZ","SKO 24","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Oplegger","OH66ZL","SCHMITZ","SKO 24","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Oplegger","OH75DJ","SCHMITZ","SKO 18","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH82DZ","SCHMITZ","SKO24","19960529","20030227","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85FH","SCHMITZ","SKO 10","19990616","20030325","N.v.t.",,"gesloten opbouw"
"Oplegger","OH91TY","SCHMITZ","SKO 18","19980504","20050128","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ02NK","SCHMITZ","SKO 24","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ03GT","SCHMITZ","SKO24","20041213","20060327","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08LV","SCHMITZ","SKO 24","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ19YF","SCHMITZ","SKO 24","20070730","20070730","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ22HT","SCHMITZ","SKO 24","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ23GX","SCHMITZ","SKO24/L13.62FP 25-3-B","20041213","20060329","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ24HT","SCHMITZ","SKO 24","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ26VL","SCHMITZ","SKO 24","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ27RF","SCHMITZ","SKO 24","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ32DV","SCHMITZ","SKO24","19990301","20051229","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ32HT","SCHMITZ","SKO 24","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ36HT","SCHMITZ","SKO 24","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ39YY","SCHMITZ","SKO 24","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ40VZ","SCHMITZ","SKO 24","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46FP","SCHMITZ","SKO24/L13.62FP25-3-B","20041213","20060206","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46HT","SCHMITZ","SKO 24","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ49SG","SCHMITZ","SKO 24","20070317","20070317","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52XT","SCHMITZ","SKO 24","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ56LK","SCHMITZ","SKO 24","20061027","20061027","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ58XT","SCHMITZ","SKO 24","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ60XT","SCHMITZ","SKO 24","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ65DP","SCHMITZ","SKO 24","20051220","20051220","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ66DL","SCHMITZ","SKO 10","20020131","20051208","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ67HV","SCHMITZ","SKO 24","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ68HV","SCHMITZ","SKO 24","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ76TT","SCHMITZ","SCHMITZ","20070426","20221021","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ77TT","SCHMITZ","SCHMITZ","20070426","20221019","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ78TT","SCHMITZ","SKO 24","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ80HR","SCHMITZ","SKO 24","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ81DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ82DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ83DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ84DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ85DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ85TS","SCHMITZ","SKO 24","20070508","20070508","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ86DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ88DG","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ91HS","SCHMITZ","SKO 24","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ93TN","SCHMITZ","SKO 24","20070508","20070508","N.v.t.",,"gesloten opbouw"
"Oplegger","OK04DY","SCHMITZ","SKO 24","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18BH","SCHMITZ","SKO 24","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28YF","SCHMITZ","SKO 24/L - 13.62 FP 25 EXPRESS-2","20080826","20091106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK31FB","SCHMITZ","SKO 24","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Oplegger","OK39BV","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Oplegger","OK45FB","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62BR","SCHMITZ","SKO 24","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Oplegger","OK62DJ","SCHMITZ","SKO 24","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Oplegger","OK86FT","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK92BL","SCHMITZ","SKO 24","20071211","20071211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94DX","SCHMITZ","SKO 24","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06VY","SCHMITZ","SKO/L-13,62FP25EXPRESS","20061211","20130116","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69XH","SCHMITZ","SKO24/L-13.62 FP 25 EXPRESS-2","20080528","20130212","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82ZB","SCHMITZ","SKO 24/L 13,62 FP 25 3","20110513","20130530","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90YH","SCHMITZ","SKO 24/L-13.62 EP 25","20080911","20130402","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98DH","SCHMITZ","SK024","20010724","20100827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON11NV","SCHMITZ","SCHMITZ SKO 24TR01","20080123","20150107","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13BB","SCHMITZ","SK024/L13.62FP25-EXPRESS","20070604","20130808","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20RS","SCHMITZ","SK024L1362FP25","20100101","20150317","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32FL","SCHMITZ","SKO 24/L-13.62 FP 25 EXPR","20071212","20140127","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44YR","SCHMITZ","SKO 27","20090313","20150923","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52XY","SCHMITZ","SK0 27","20090313","20150902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88TV","SCHMITZ","SKO 24","20010823","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82KV","SCHMITZ","SKO 24/L-13.62 FP 25 EXP.","20091228","20160930","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95BB","SCHMITZ","SKO24","20110823","20151202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06SB","SCHMITZ","SKO24/PF25 II","20101122","20190117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62HY","SCHMITZ","SCHMITZ","20080213","20200515","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04ZD","SCHMITZ","05VLN","20181121","20230703","N.v.t.",,"gesloten opbouw"
"Oplegger","OT81PP","SCHMITZ","SD22EKO","20041007","20221110","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSDF79","SCHMITZ","ZKO 18","20050825","20050825","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTDZ95","SCHMITZ","ZKO 18","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85TP","SCHMITZ","SKO24","20020702","20190218","N.v.t.",,"gesloten opbouw"
