"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GBDS","LEXUS","LEXUS IS200","20000914","20000914","WIT",,"sedan"
"Personenauto","04JRRZ","LEXUS","LEXUS IS200","20020717","20020717","ZWART",,"sedan"
"Personenauto","04LLLX","LEXUS","LEXUS IS200","20030314","20030314","ZWART",,"sedan"
"Personenauto","04LRTP","LEXUS","LEXUS IS200","20030418","20030418","ZWART",,"sedan"
"Personenauto","04NFGR","LEXUS","LEXUS IS200","20030828","20030828","GRIJS",,"sedan"
"Personenauto","04NNJJ","LEXUS","LEXUS IS200","20040105","20040105","GRIJS",,"sedan"
"Personenauto","04NZLG","LEXUS","LEXUS IS200","20040406","20040406","GEEL",,"sedan"
"Personenauto","04PZNL","LEXUS","LEXUS IS200","20050118","20050118","GRIJS",,"sedan"
"Personenauto","04ZDP3","LEXUS","LEXUS IS200","19991005","20121022","GRIJS",,"sedan"
"Personenauto","04ZJLN","LEXUS","LEXUS IS200","20040827","20080218","GRIJS",,"sedan"
"Personenauto","05GRFJ","LEXUS","LEXUS IS200","20010214","20010214","GRIJS",,"sedan"
"Personenauto","05JTFB","LEXUS","LEXUS IS200","20020903","20020903","ZWART",,"sedan"
"Personenauto","05JXTP","LEXUS","LEXUS IS200","20021001","20021001","GRIJS",,"sedan"
"Personenauto","05NVRK","LEXUS","LEXUS IS200","20040318","20040318","GRIJS",,"sedan"
"Personenauto","05PLJJ","LEXUS","LEXUS IS200","20040820","20040820","BEIGE",,"sedan"
"Personenauto","05PSLX","LEXUS","LEXUS IS200","20041104","20041104","GRIJS",,"sedan"
"Personenauto","05XDKX","LEXUS","LEXUS IS200","20010321","20070427","GRIJS",,"sedan"
"Personenauto","06FHTS","LEXUS","LEXUS IS200","20000406","20000406","GRIJS",,"sedan"
"Personenauto","06HLHD","LEXUS","LEXUS IS200","20010830","20010830","GRIJS",,"sedan"
"Personenauto","06NVRK","LEXUS","LEXUS IS200","20040318","20040318","GROEN",,"sedan"
"Personenauto","06PZDV","LEXUS","LEXUS IS200","20050110","20050110","ZWART",,"sedan"
"Personenauto","06RBRP","LEXUS","LEXUS IS200","20050210","20050210","GRIJS","36180","stationwagen"
"Personenauto","06RGPB","LEXUS","LEXUS IS200","20050324","20050324","BLAUW","35741","sedan"
"Personenauto","07GDHH","LEXUS","LEXUS IS200","20000921","20000921","ZWART",,"sedan"
"Personenauto","07GPJL","LEXUS","LEXUS IS200","20010202","20010202","GRIJS",,"sedan"
"Personenauto","07PDGN","LEXUS","LEXUS IS200","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","07PNJJ","LEXUS","LEXUS IS200","20040911","20040911","BEIGE",,"sedan"
"Personenauto","07PNZH","LEXUS","LEXUS IS200","20040930","20040930","GRIJS",,"sedan"
"Personenauto","07PVTN","LEXUS","LEXUS IS200","20050106","20050106","BLAUW",,"sedan"
"Personenauto","07RFGR","LEXUS","LEXUS IS200","20050312","20050312","GRIJS","33430","sedan"
"Personenauto","08DDNZ","LEXUS","LEXUS IS200","19990707","19990707","GRIJS",,"sedan"
"Personenauto","08DJZR","LEXUS","LEXUS IS200","19990929","19990929","BLAUW",,"sedan"
"Personenauto","08FSRH","LEXUS","LEXUS IS200","20000623","20000623","GRIJS",,"sedan"
"Personenauto","08FVFB","LEXUS","LEXUS IS200","20000713","20000713","ZWART",,"sedan"
"Personenauto","08GGRS","LEXUS","LEXUS IS200","20001102","20001102","GROEN",,"sedan"
"Personenauto","08GGVP","LEXUS","LEXUS IS200","20001030","20001030","BLAUW",,"sedan"
"Personenauto","08JSBG","LEXUS","LEXUS IS200","20020802","20020802","BEIGE",,"sedan"
"Personenauto","08NLHJ","LEXUS","LEXUS IS200","20031115","20031115","GRIJS",,"sedan"
"Personenauto","08PDBK","LEXUS","LEXUS IS200","20040506","20040506","GRIJS",,"sedan"
"Personenauto","08SRH5","LEXUS","LEXUS IS200","20030613","20120306","GRIJS",,"stationwagen"
"Personenauto","09GNPL","LEXUS","LEXUS IS200","20010119","20010119","GRIJS",,"sedan"
"Personenauto","09HZBV","LEXUS","LEXUS IS200","20020123","20020123","GRIJS",,"sedan"
"Personenauto","09JSRR","LEXUS","LEXUS IS200","20020830","20020830","GRIJS",,"sedan"
"Personenauto","09NNRX","LEXUS","LEXUS IS200","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","09PPXL","LEXUS","LEXUS IS200","20041005","20041005","GRIJS",,"sedan"
"Personenauto","09PZDV","LEXUS","LEXUS IS200","20050117","20050117","GRIJS",,"sedan"
"Personenauto","09ZJGB","LEXUS","LEXUS IS200","20050210","20080212","ZWART",,"stationwagen"
"Personenauto","10JDXK","LEXUS","LEXUS IS200","20020227","20020227","GRIJS",,"sedan"
"Personenauto","10NKPL","LEXUS","LEXUS IS200","20031103","20031103","GRIJS",,"sedan"
"Personenauto","10ZHFZ","LEXUS","LEXUS IS200","20000821","20080131","GRIJS",,"sedan"
"Personenauto","11DGTB","LEXUS","LEXUS IS200","19990811","19990811","GRIJS",,"sedan"
"Personenauto","11DRPT","LEXUS","LEXUS IS200","19991105","19991105","GROEN",,"sedan"
"Personenauto","11JRBT","LEXUS","LEXUS IS200","20020703","20020703","GRIJS",,"sedan"
"Personenauto","11NKPL","LEXUS","LEXUS IS200","20031104","20031104","ZWART",,"sedan"
"Personenauto","12DGKG","LEXUS","LEXUS IS200","19990728","19990728","ZWART",,"sedan"
"Personenauto","12FSVV","LEXUS","LEXUS IS200","20000715","20000715","ZWART",,"sedan"
"Personenauto","12FZNZ","LEXUS","LEXUS IS200","20000912","20000912","GRIJS",,"sedan"
"Personenauto","12GTTL","LEXUS","LEXUS IS200","20010321","20010321","GRIJS",,"sedan"
"Personenauto","12HFVG","LEXUS","LEXUS IS200","20010628","20010628","GRIJS",,"sedan"
"Personenauto","12LZKG","LEXUS","LEXUS IS200","20030717","20030717","GROEN",,"stationwagen"
"Personenauto","12PPPK","LEXUS","LEXUS IS200","20040930","20040930","GRIJS",,"sedan"
"Personenauto","12PZNL","LEXUS","LEXUS IS200","20050219","20050219","ZWART",,"sedan"
"Personenauto","13FJST","LEXUS","LEXUS IS200","20000403","20000403","ZWART",,"sedan"
"Personenauto","13FKKH","LEXUS","LEXUS IS200","20000412","20000412","ZWART",,"sedan"
"Personenauto","13GFXG","LEXUS","LEXUS IS200","20001017","20001017","GRIJS",,"sedan"
"Personenauto","13XXK4","LEXUS","LEXUS IS200","20040225","20121006","GRIJS",,"stationwagen"
"Personenauto","14DBFK","LEXUS","LEXUS IS200","19990615","19990615","BLAUW",,"sedan"
"Personenauto","14GDHJ","LEXUS","LEXUS IS200","20001002","20001002","GRIJS",,"sedan"
"Personenauto","14JVVF","LEXUS","LEXUS IS200","19990316","20030108","BLAUW",,"sedan"
"Personenauto","14LNLF","LEXUS","LEXUS IS200","20030314","20030314","GRIJS",,"sedan"
"Personenauto","14NDNS","LEXUS","LEXUS IS200","20030807","20030807","BLAUW",,"sedan"
"Personenauto","14NXKT","LEXUS","LEXUS IS200","20040324","20040324","GRIJS",,"sedan"
"Personenauto","15NJPF","LEXUS","LEXUS IS200","20031023","20031023","BEIGE",,"stationwagen"
"Personenauto","15PLHL","LEXUS","LEXUS IS200","20040916","20040916","GRIJS",,"sedan"
"Personenauto","15RBHJ","LEXUS","LEXUS IS200","20000923","20050118","ZWART",,"sedan"
"Personenauto","16GZGX","LEXUS","LEXUS IS200","20010511","20010511","GRIJS",,"sedan"
"Personenauto","16JTJD","LEXUS","LEXUS IS200","20020816","20020816","GRIJS",,"sedan"
"Personenauto","16PXXJ","LEXUS","LEXUS IS200","20050104","20050104","BLAUW",,"sedan"
"Personenauto","16RGBL","LEXUS","LEXUS IS200","20050325","20050325","ZWART","34960","sedan"
"Personenauto","16RKHH","LEXUS","LEXUS IS200","20050503","20050503","BEIGE","35741","sedan"
"Personenauto","17DRDP","LEXUS","LEXUS IS200","19991105","19991105","GRIJS",,"sedan"
"Personenauto","17FKXK","LEXUS","LEXUS IS200","20000428","20000428","BLAUW",,"sedan"
"Personenauto","17LJFB","LEXUS","LEXUS IS200","20030115","20030115","GRIJS",,"sedan"
"Personenauto","17NVB6","LEXUS","LEXUS IS200","20041201","20101119","BLAUW",,"sedan"
"Personenauto","17NZFH","LEXUS","LEXUS IS200","20040409","20040409","BEIGE",,"sedan"
"Personenauto","17PDPF","LEXUS","LEXUS IS200","20040513","20040513","ZWART",,"sedan"
"Personenauto","17PSFV","LEXUS","LEXUS IS200","20041029","20041029","BLAUW",,"sedan"
"Personenauto","17PTKF","LEXUS","LEXUS IS200","20041120","20041120","GRIJS",,"sedan"
"Personenauto","17PTLS","LEXUS","LEXUS IS200","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","17RGBL","LEXUS","LEXUS IS200","20050402","20050402","GRIJS","35741","sedan"
"Personenauto","18DHJN","LEXUS","LEXUS IS200","19990813","19990813","GRIJS",,"sedan"
"Personenauto","18DPJT","LEXUS","LEXUS IS200","19991020","19991020","GRIJS",,"sedan"
"Personenauto","18DRNP","LEXUS","LEXUS IS200","19991104","19991104","GRIJS",,"sedan"
"Personenauto","18DZHP","LEXUS","LEXUS IS200","20000203","20000203","ZWART",,"sedan"
"Personenauto","18GNVR","LEXUS","LEXUS IS200","20010202","20010202","GRIJS",,"sedan"
"Personenauto","18HSJB","LEXUS","LEXUS IS200","20011126","20011126","GRIJS",,"sedan"
"Personenauto","18LRSG","LEXUS","LEXUS IS200","20030416","20030416","GRIJS",,"sedan"
"Personenauto","18LSGN","LEXUS","LEXUS IS200","20030425","20030425","GRIJS",,"sedan"
"Personenauto","18NZPK","LEXUS","LEXUS IS200","20040407","20040407","GRIJS",,"sedan"
"Personenauto","18PSFV","LEXUS","LEXUS IS200","20041102","20041102","BLAUW",,"sedan"
"Personenauto","18RGBL","LEXUS","LEXUS IS200","20050321","20050321","GRIJS","35741","sedan"
"Personenauto","19DZHP","LEXUS","LEXUS IS200","20000125","20000125","ZWART",,"sedan"
"Personenauto","19HSNT","LEXUS","LEXUS IS200","20011107","20011107","GRIJS",,"sedan"
"Personenauto","19NXLX","LEXUS","LEXUS IS200","20040323","20040323","GRIJS",,"sedan"
"Personenauto","19NZJZ","LEXUS","LEXUS IS200","20040402","20040402","GRIJS",,"sedan"
"Personenauto","19PGPF","LEXUS","LEXUS IS200","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","19RGGP","LEXUS","LEXUS IS200","20050324","20050324","BEIGE","35741","sedan"
"Personenauto","19SPHN","LEXUS","LEXUS IS200","20060323","20060323","BLAUW","35741","sedan"
"Personenauto","1SFR81","LEXUS","LEXUS IS200","20030106","20131003","GRIJS",,"stationwagen"
"Personenauto","20GZKL","LEXUS","LEXUS IS200","20010501","20010501","GRIJS",,"sedan"
"Personenauto","20JKXV","LEXUS","LEXUS IS200","20020517","20020517","ZWART",,"sedan"
"Personenauto","20LJPG","LEXUS","LEXUS IS200","20030121","20030121","GROEN",,"sedan"
"Personenauto","20NZPK","LEXUS","LEXUS IS200","20040408","20040408","GRIJS",,"sedan"
"Personenauto","20RBND","LEXUS","LEXUS IS200","20050122","20050122","GRIJS","37372","sedan"
"Personenauto","20SPHN","LEXUS","LEXUS IS200","20060323","20060323","BLAUW","35741","sedan"
"Personenauto","21FLVX","LEXUS","LEXUS IS200","20000428","20000428","ZWART",,"sedan"
"Personenauto","21GVT4","LEXUS","LEXUS IS200","19990722","20080916","BLAUW",,"sedan"
"Personenauto","21GZKL","LEXUS","LEXUS IS200","20010511","20010511","ZWART",,"sedan"
"Personenauto","21JZVZ","LEXUS","LEXUS IS200","20021105","20021105","GRIJS",,"sedan"
"Personenauto","21LHRB","LEXUS","LEXUS IS200","20030109","20030109","BLAUW",,"sedan"
"Personenauto","21LHZK","LEXUS","LEXUS IS200","20030113","20030113","GRIJS",,"sedan"
"Personenauto","21LRSG","LEXUS","LEXUS IS200","20030425","20030425","GRIJS",,"sedan"
"Personenauto","21NLKT","LEXUS","LEXUS IS200","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","21RGGP","LEXUS","LEXUS IS200","20050325","20050325","BLAUW","35741","sedan"
"Personenauto","22GDFZ","LEXUS","LEXUS IS200","20001005","20001005","GRIJS",,"sedan"
"Personenauto","22JHPF","LEXUS","LEXUS IS200","20020418","20020418","GRIJS",,"sedan"
"Personenauto","22RGBL","LEXUS","LEXUS IS200","20050323","20050323","BLAUW","35741","sedan"
"Personenauto","22RGDN","LEXUS","LEXUS IS200","20050325","20050325","BLAUW","35741","sedan"
"Personenauto","22RGGP","LEXUS","LEXUS IS200","20050318","20050318","GRIJS","35741","sedan"
"Personenauto","22RGHX","LEXUS","LEXUS IS200","20050318","20050318","GRIJS","35741","sedan"
"Personenauto","22SPHN","LEXUS","LEXUS IS200","20060323","20060323","GRIJS","35741","sedan"
"Personenauto","23DXTN","LEXUS","LEXUS IS200","20000124","20000124","GRIJS",,"sedan"
"Personenauto","23FPGV","LEXUS","LEXUS IS200","20000517","20000517","GRIJS",,"sedan"
"Personenauto","23FXHF","LEXUS","LEXUS IS200","20000818","20000818","GRIJS",,"sedan"
"Personenauto","23GLFB","LEXUS","LEXUS IS200","20010216","20010216","GRIJS",,"sedan"
"Personenauto","23HLXN","LEXUS","LEXUS IS200","20010921","20010921","BLAUW",,"sedan"
"Personenauto","23LRRB","LEXUS","LEXUS IS200","20030424","20030424","GRIJS",,"sedan"
"Personenauto","23PDXD","LEXUS","LEXUS IS200","20040519","20040519","GRIJS",,"sedan"
"Personenauto","23PNZH","LEXUS","LEXUS IS200","20040924","20040924","BEIGE",,"sedan"
"Personenauto","24FFTN","LEXUS","LEXUS IS200","20000306","20000306","GRIJS",,"sedan"
"Personenauto","24GNPL","LEXUS","LEXUS IS200","20010118","20010118","BLAUW",,"sedan"
"Personenauto","24HGBG","LEXUS","LEXUS IS200","20010621","20010621","WIT",,"sedan"
"Personenauto","24HVDX","LEXUS","LEXUS IS200","20011218","20011218","ROOD",,"sedan"
"Personenauto","24LFGB","LEXUS","LEXUS IS200","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","24NXTN","LEXUS","LEXUS IS200","20040503","20040503","ZWART",,"sedan"
"Personenauto","24RGDN","LEXUS","LEXUS IS200","20050323","20050323","GRIJS","35741","sedan"
"Personenauto","25DVST","LEXUS","LEXUS IS200","20000106","20000106","GRIJS",,"sedan"
"Personenauto","25GHBH","LEXUS","LEXUS IS200","20001103","20001103","GRIJS",,"sedan"
"Personenauto","25HPTK","LEXUS","LEXUS IS200","20020104","20020104","GRIJS",,"sedan"
"Personenauto","25HVDZ","LEXUS","LEXUS IS200","20011231","20011231","WIT",,"sedan"
"Personenauto","25LJPG","LEXUS","LEXUS IS200","20030121","20030121","GRIJS",,"sedan"
"Personenauto","25LSRD","LEXUS","LEXUS IS200","20030528","20030528","GRIJS",,"sedan"
"Personenauto","25LZKF","LEXUS","LEXUS IS200","20030702","20030702","BLAUW",,"sedan"
"Personenauto","25NNFS","LEXUS","LEXUS IS200","20040108","20040108","GRIJS",,"sedan"
"Personenauto","25PFNZ","LEXUS","LEXUS IS200","20040528","20040528","BEIGE",,"sedan"
"Personenauto","25PSRG","LEXUS","LEXUS IS200","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","26DSXK","LEXUS","LEXUS IS200","19991130","19991130","ZWART",,"sedan"
"Personenauto","26FKKH","LEXUS","LEXUS IS200","20000412","20000412","BLAUW",,"sedan"
"Personenauto","26JGNJ","LEXUS","LEXUS IS200","20020327","20020327","BLAUW",,"sedan"
"Personenauto","26LJGS","LEXUS","LEXUS IS200","20030115","20030115","GRIJS",,"sedan"
"Personenauto","26LNNP","LEXUS","LEXUS IS200","20030311","20030311","ZWART",,"sedan"
"Personenauto","26PPBS","LEXUS","LEXUS IS200","20040924","20040924","BRUIN",,"sedan"
"Personenauto","26PXVZ","LEXUS","LEXUS IS200","20050104","20050104","GRIJS",,"sedan"
"Personenauto","26SBK4","LEXUS","LEXUS IS200","20000329","20110902","GRIJS",,"sedan"
"Personenauto","26STP1","LEXUS","LEXUS IS200","20000511","20111124","GRIJS",,"sedan"
"Personenauto","27DGXR","LEXUS","LEXUS IS200","19990806","19990806","GRIJS",,"sedan"
"Personenauto","27FGFB","LEXUS","LEXUS IS200","20000403","20000403","ZWART",,"sedan"
"Personenauto","27LXV1","LEXUS","LEXUS IS200","19990519","20100713","GRIJS",,"sedan"
"Personenauto","28DJPN","LEXUS","LEXUS IS200","19990908","19990908","GRIJS",,"sedan"
"Personenauto","28JRPT","LEXUS","LEXUS IS200","20020723","20020723","GRIJS",,"sedan"
"Personenauto","28NDNR","LEXUS","LEXUS IS200","20030805","20030805","GRIJS",,"sedan"
"Personenauto","28PGGN","LEXUS","LEXUS IS200","20040609","20040609","ZWART",,"sedan"
"Personenauto","28RGLR","LEXUS","LEXUS IS200","20050326","20050326","ZWART","32649","sedan"
"Personenauto","29DDKV","LEXUS","LEXUS IS200","19990819","19990819","BLAUW",,"sedan"
"Personenauto","29JSDH","LEXUS","LEXUS IS200","20020726","20020726","BLAUW",,"sedan"
"Personenauto","29PKKS","LEXUS","LEXUS IS200","20040728","20040728","BLAUW",,"sedan"
"Personenauto","29PVZR","LEXUS","LEXUS IS200","20050107","20050107","BLAUW",,"stationwagen"
"Personenauto","29RHBZ","LEXUS","LEXUS IS200","20050330","20050330","GRIJS","35741","sedan"
"Personenauto","29RJJT","LEXUS","LEXUS IS200","20050415","20050415","GROEN","35741","sedan"
"Personenauto","2KXV54","LEXUS","LEXUS IS200","20030829","20130806","GRIJS",,"hatchback"
"Personenauto","30JHKN","LEXUS","LEXUS IS200","20020415","20020415","GRIJS",,"sedan"
"Personenauto","30PBDJ","LEXUS","LEXUS IS200","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","30PGXX","LEXUS","LEXUS IS200","20040623","20040623","GRIJS",,"sedan"
"Personenauto","31DFVR","LEXUS","LEXUS IS200","19990821","19990821","GRIJS",,"sedan"
"Personenauto","31JTL5","LEXUS","LEXUS IS200","20040709","20090827","GRIJS",,"sedan"
"Personenauto","31LBBF","LEXUS","LEXUS IS200","19990630","20021016","GRIJS",,"sedan"
"Personenauto","31NDPZ","LEXUS","LEXUS IS200","20030822","20030822","BLAUW",,"stationwagen"
"Personenauto","31NTVS","LEXUS","LEXUS IS200","20040220","20040220","GRIJS",,"sedan"
"Personenauto","31RGLR","LEXUS","LEXUS IS200","20050414","20050414","GRIJS","35741","sedan"
"Personenauto","31RRJK","LEXUS","LEXUS IS200","20050722","20050722","ZWART","34960","sedan"
"Personenauto","32DXXK","LEXUS","LEXUS IS200","20000113","20000113","GRIJS",,"sedan"
"Personenauto","32GZFG","LEXUS","LEXUS IS200","20010425","20010425","GRIJS",,"sedan"
"Personenauto","32JZVZ","LEXUS","LEXUS IS200","20021018","20021018","ZWART",,"sedan"
"Personenauto","32LRZX","LEXUS","LEXUS IS200","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","32NGNH","LEXUS","LEXUS IS200","20030926","20030926","BLAUW",,"sedan"
"Personenauto","32PFJB","LEXUS","LEXUS IS200","20040528","20040528","GRIJS",,"sedan"
"Personenauto","33DDFV","LEXUS","LEXUS IS200","19990805","19990805","GRIJS",,"sedan"
"Personenauto","33HDKR","LEXUS","LEXUS IS200","20010531","20010531","GRIJS",,"sedan"
"Personenauto","33HHJZ","LEXUS","LEXUS IS200","20010713","20010713","ZWART",,"sedan"
"Personenauto","33HSTN","LEXUS","LEXUS IS200","20020104","20020104","GRIJS",,"sedan"
"Personenauto","33LRZX","LEXUS","LEXUS IS200","20031107","20031107","GRIJS",,"sedan"
"Personenauto","33PJFR","LEXUS","LEXUS IS200","20040705","20040705","GRIJS",,"sedan"
"Personenauto","34DZKF","LEXUS","LEXUS IS200","20000118","20000118","GRIJS",,"sedan"
"Personenauto","34FVKJ","LEXUS","LEXUS IS200","20000821","20000821","ZWART",,"sedan"
"Personenauto","34JFDB","LEXUS","LEXUS IS200","20020301","20020301","ZWART",,"sedan"
"Personenauto","34LPGS","LEXUS","LEXUS IS200","20030325","20030325","BLAUW",,"sedan"
"Personenauto","34LRZV","LEXUS","LEXUS IS200","20030424","20030424","GRIJS",,"sedan"
"Personenauto","34LTFN","LEXUS","LEXUS IS200","20030515","20030515","GRIJS",,"sedan"
"Personenauto","35DGNG","LEXUS","LEXUS IS200","19990820","19990820","GRIJS",,"sedan"
"Personenauto","35FJBK","LEXUS","LEXUS IS200","20000329","20000329","GRIJS",,"sedan"
"Personenauto","35GLLN","LEXUS","LEXUS IS200","20010119","20010119","GRIJS",,"sedan"
"Personenauto","35LTFN","LEXUS","LEXUS IS200","20030510","20030510","GRIJS",,"sedan"
"Personenauto","35NVJK","LEXUS","LEXUS IS200","20040312","20040312","GRIJS",,"sedan"
"Personenauto","36JKVJ","LEXUS","LEXUS IS200","20020603","20020603","GRIJS",,"sedan"
"Personenauto","36JTBF","LEXUS","LEXUS IS200","20020812","20020812","GRIJS",,"sedan"
"Personenauto","36JXL5","LEXUS","LEXUS IS200","20000120","20090915","GRIJS",,"sedan"
"Personenauto","36LDFH","LEXUS","LEXUS IS200","20021107","20021107","GRIJS",,"sedan"
"Personenauto","36NLXD","LEXUS","LEXUS IS200","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","37DFTK","LEXUS","LEXUS IS200","19990720","19990720","GROEN",,"sedan"
"Personenauto","37DXXK","LEXUS","LEXUS IS200","20000110","20000110","ZWART",,"sedan"
"Personenauto","37DZFK","LEXUS","LEXUS IS200","20000217","20000217","GRIJS",,"sedan"
"Personenauto","37GSPT","LEXUS","LEXUS IS200","20010320","20010320","GRIJS",,"sedan"
"Personenauto","37JRBS","LEXUS","LEXUS IS200","20020703","20020703","ZWART",,"sedan"
"Personenauto","37PDPD","LEXUS","LEXUS IS200","20040515","20040515","BEIGE",,"sedan"
"Personenauto","37PPJ4","LEXUS","LEXUS IS200","20020514","20110303","GRIJS",,"sedan"
"Personenauto","37RSK2","LEXUS","LEXUS IS200","20030210","20111006","GEEL",,"sedan"
"Personenauto","38DFTK","LEXUS","LEXUS IS200","19990716","19990716","BLAUW",,"sedan"
"Personenauto","38FHTS","LEXUS","LEXUS IS200","20000331","20000331","ZWART",,"sedan"
"Personenauto","38HKFP","LEXUS","LEXUS IS200","20010827","20010827","GRIJS",,"sedan"
"Personenauto","38JVKP","LEXUS","LEXUS IS200","20020909","20020909","ZWART",,"sedan"
"Personenauto","38LHZL","LEXUS","LEXUS IS200","20030128","20030128","GRIJS",,"sedan"
"Personenauto","38NRNR","LEXUS","LEXUS IS200","20040116","20040116","BLAUW",,"sedan"
"Personenauto","38PZVG","LEXUS","LEXUS IS200","20050103","20050103","GRIJS",,"sedan"
"Personenauto","39JKXF","LEXUS","LEXUS IS200","20000218","20020911","GROEN",,"sedan"
"Personenauto","39PFNZ","LEXUS","LEXUS IS200","20040527","20040527","BLAUW",,"sedan"
"Personenauto","39PGBZ","LEXUS","LEXUS IS200","20040607","20040607","BEIGE",,"sedan"
"Personenauto","3ZNJ99","LEXUS","LEXUS IS200","20000412","20150205","GRIJS",,"sedan"
"Personenauto","40DXTN","LEXUS","LEXUS IS200","20000225","20000225","GRIJS",,"sedan"
"Personenauto","40FSVV","LEXUS","LEXUS IS200","20000622","20000622","GRIJS",,"sedan"
"Personenauto","40GBHF","LEXUS","LEXUS IS200","20000904","20000904","GROEN",,"sedan"
"Personenauto","40RFPF","LEXUS","LEXUS IS200","20050317","20050317","GRIJS","33430","sedan"
"Personenauto","40RXV2","LEXUS","LEXUS IS200","20060221","20110815","GRIJS",,"sedan"
"Personenauto","41DJDX","LEXUS","LEXUS IS200","19990827","19990827","WIT",,"sedan"
"Personenauto","41DNZT","LEXUS","LEXUS IS200","19991015","19991015","ZWART",,"sedan"
"Personenauto","41DTGG","LEXUS","LEXUS IS200","20000106","20000106","GRIJS",,"sedan"
"Personenauto","41GBFX","LEXUS","LEXUS IS200","20000914","20000914","GRIJS",,"sedan"
"Personenauto","41GLVT","LEXUS","LEXUS IS200","20010109","20010109","ROOD",,"sedan"
"Personenauto","41HKTX","LEXUS","LEXUS IS200","20010824","20010824","GRIJS",,"sedan"
"Personenauto","41JVVR","LEXUS","LEXUS IS200","20020918","20020918","GRIJS",,"sedan"
"Personenauto","41LVFP","LEXUS","LEXUS IS200","20030606","20030606","GRIJS",,"sedan"
"Personenauto","41PSZL","LEXUS","LEXUS IS200","20041112","20041112","BLAUW",,"sedan"
"Personenauto","41RHRK","LEXUS","LEXUS IS200","20050409","20050409","ZWART","32649","sedan"
"Personenauto","42JZRB","LEXUS","LEXUS IS200","20021011","20021011","GRIJS",,"sedan"
"Personenauto","42LBR9","LEXUS","LEXUS IS200","20011219","20100804","GRIJS","41279","sedan"
"Personenauto","42LDLD","LEXUS","LEXUS IS200","20021121","20021121","GRIJS",,"sedan"
"Personenauto","42LVFP","LEXUS","LEXUS IS200","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","42PDDG","LEXUS","LEXUS IS200","20001229","20040427","GRIJS",,"sedan"
"Personenauto","42PFGL","LEXUS","LEXUS IS200","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","42PLNS","LEXUS","LEXUS IS200","20001001","20040820","ZWART",,"sedan"
"Personenauto","42PSZL","LEXUS","LEXUS IS200","20041112","20041112","BEIGE",,"sedan"
"Personenauto","43DBHF","LEXUS","IS200","19990623","19990623","ROOD",,"sedan"
