"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76BPND","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(120SERIES)","20240930","20190107",,"veewagen","2","N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,"800",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-01-07T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPBV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241031","20101211",,"veewagen","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040726","20040726","Geen verstrekking in Open Data",,"Ja",,"680",,"2600","2600",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2010-12-11T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN67DB","Bedrijfsauto","TOYOTA","LANDCRUISER 3.4 F./T.C.","20250903","20071030",,"veewagen","2","N.v.t.","N.v.t.","4","3431","1836","2410","1936","450",,"19850628","19850628","Geen verstrekking in Open Data",,"Ja",,"574",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","6410",,,"2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2007-10-30T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS16JF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20240518","20150602",,"veewagen","2","N.v.t.","N.v.t.","4","2446","1805","2210","1905","750","2500","19860711","19860711","Geen verstrekking in Open Data",,"Ja",,"405",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. schutbord onder motorkap","2210",,,,,,"0","0.03","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2015-06-02T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740VV","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250213","20231111","7053","veewagen","2","N.v.t.","N.v.t.","4","2982","2000","2600","2100","750",,"20101018","20190207","Geen verstrekking in Open Data","64532","Ja",,"600",,,"3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2600","J15TM TMG",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-11-11T00:00:00.000","2010-10-18T00:00:00.000","2019-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG89F","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241025","20191026","22968","veewagen","5","N.v.t.","N.v.t.","4","2982","1993","2730","2093","750",,"20120511","20191026","Geen verstrekking in Open Data","75964","Ja",,"737",,"2500","2500",,"0","4","0","0",,"526","184","N1",,,"r. balk by achteras","2730","N2(EU,TSAM)",,"e11*2007/46*0148*02","KUN26(P)","KUN26L-PRASYW(2C)","0","0.06","309","Nee","Nee",,"Nee","5230","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-10-26T00:00:00.000","2012-05-11T00:00:00.000","2019-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVZ25","Bedrijfsauto","TOYOTA","HIACE 2.4 DSL DUBB.CABINE","20250326","20100617",,"veewagen","6","N.v.t.","N.v.t.","4","2446","1607","2800","1707","750","2000","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,"1193",,,"2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2010-06-17T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT992F","Bedrijfsauto","TOYOTA","PROACE","20250116","20240406","8957","veewagen","3","N.v.t.","N.v.t.","4","1997","1809","2932","1909","750",,"20160129","20160129","Geen verstrekking in Open Data","36829","Ja",,"1123",,,"2000",,,"4",,,,"514","190","N1",,,"in motorruimte a.","2932","X",,,,,,"0.05","312","Nee","Nee",,"Nee","4932",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-04-06T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJT21","Bedrijfsauto","TOYOTA","LANDCRUISER J8","20240918","20040503",,"veewagen","2","N.v.t.","N.v.t.","6","4164","2390","3060","2490","750",,"19970908","19970908","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3060",,,,,,,"0.05","285","Nee","Nee",,"Nee","6560",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2004-05-03T00:00:00.000","1997-09-08T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VDJ1","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250428","20181110","19656","veewagen","2","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20070102","20070102","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","07","Nee","2025-04-28T00:00:00.000","2018-11-10T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
