"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89FHKS","SKODA","FELICIA/FAST BACK","20000405","20000405","ZWART",,"hatchback"
"Personenauto","TBFN54","SKODA","FELICIA/FAST BACK","19980311","19980311","ROOD",,"hatchback"
"Personenauto","TDFG76","SKODA","FELICIA/FAST BACK","19980319","19980319","ROOD",,"hatchback"
"Personenauto","TFPT51","SKODA","FELICIA/FAST BACK","19980416","19980416","BLAUW",,"hatchback"
"Personenauto","TFPT52","SKODA","FELICIA/FAST BACK","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","TFPT58","SKODA","FELICIA/FAST BACK","19980511","19980511","BLAUW",,"hatchback"
"Personenauto","TFZB69","SKODA","FELICIA/FAST BACK","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","THXJ14","SKODA","FELICIA/FAST BACK","19990429","19990429","GEEL",,"hatchback"
"Personenauto","TNFR15","SKODA","FELICIA/FAST BACK","19980605","19980605","ROOD",,"hatchback"
"Personenauto","TNZR16","SKODA","FELICIA/FAST BACK","19980620","19980620","BLAUW",,"hatchback"
"Personenauto","TPJP94","SKODA","FELICIA/FAST BACK","19980619","19980619","ROOD",,"hatchback"
"Personenauto","TRDV18","SKODA","FELICIA/FAST BACK","19980721","19980721","GROEN",,"hatchback"
"Personenauto","TSTB99","SKODA","FELICIA/FAST BACK","19980716","19980716","BLAUW",,"hatchback"
"Personenauto","TTSJ10","SKODA","FELICIA/FAST BACK","19980804","19980804","GROEN",,"hatchback"
"Personenauto","TVFF63","SKODA","FELICIA/FAST BACK","19980807","19980807","ROOD",,"hatchback"
"Personenauto","TVGT53","SKODA","FELICIA/FAST BACK","19980902","19980902","ROOD",,"hatchback"
"Personenauto","TVRN41","SKODA","FELICIA/FAST BACK","19980814","19980814","GROEN",,"hatchback"
"Personenauto","TXBT76","SKODA","FELICIA/FAST BACK","19980826","19980826","GROEN",,"hatchback"
"Personenauto","XDGR41","SKODA","FELICIA/FAST BACK","19981012","19981012","GROEN",,"hatchback"
"Personenauto","XDPG37","SKODA","FELICIA/FAST BACK","19981012","19981012","ROOD",,"hatchback"
"Personenauto","XFTL98","SKODA","FELICIA/FAST BACK","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGRJ09","SKODA","FELICIA/FAST BACK","19981113","19981113","ROOD",,"hatchback"
"Personenauto","XGTB66","SKODA","FELICIA/FAST BACK","19981112","19981112","ROOD",,"hatchback"
"Personenauto","XHRX16","SKODA","FELICIA/FAST BACK","19981126","19981126","BLAUW",,"hatchback"
"Personenauto","XJBB88","SKODA","FELICIA/FAST BACK","19981201","19981201","BLAUW",,"hatchback"
"Personenauto","XJHV70","SKODA","FELICIA/FAST BACK","19981207","19981207","GRIJS",,"hatchback"
"Personenauto","XLFX53","SKODA","FELICIA/FAST BACK","19990106","19990106","GROEN",,"hatchback"
"Personenauto","XNDH35","SKODA","FELICIA/FAST BACK","19990114","19990114","BLAUW",,"hatchback"
"Personenauto","XPJL24","SKODA","FELICIA/FAST BACK","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XRST75","SKODA","FELICIA/FAST BACK","19990128","19990128","ROOD",,"hatchback"
"Personenauto","XSLD91","SKODA","FELICIA/FAST BACK","19990222","19990222","GROEN",,"hatchback"
"Personenauto","XTPH69","SKODA","FELICIA/FAST BACK","19990211","19990211","ROOD",,"hatchback"
"Personenauto","XTRX07","SKODA","FELICIA/FAST BACK","19990218","19990218","BLAUW",,"hatchback"
"Personenauto","XTZS04","SKODA","FELICIA/FAST BACK","19990219","19990219","ROOD",,"hatchback"
"Personenauto","XXSX37","SKODA","FELICIA/FAST BACK","19990312","19990312","GRIJS",,"hatchback"
"Personenauto","XXVT34","SKODA","FELICIA/FAST BACK","19990313","19990313","ROOD",,"hatchback"
"Personenauto","XXVT36","SKODA","FELICIA/FAST BACK","19990318","19990318","ROOD",,"hatchback"
"Personenauto","ZBJZ55","SKODA","FELICIA/FAST BACK","19990331","19990331","GRIJS",,"hatchback"
"Personenauto","ZBSJ22","SKODA","FELICIA/FAST BACK","19990413","19990413","ROOD",,"hatchback"
"Personenauto","ZDGJ17","SKODA","FELICIA/FAST BACK","19990413","19990413","GRIJS",,"hatchback"
"Personenauto","ZFTR71","SKODA","FELICIA/FAST BACK","19990426","19990426","GRIJS",,"hatchback"
"Personenauto","ZGNN72","SKODA","FELICIA/FAST BACK","19990429","19990429","GROEN",,"hatchback"
"Personenauto","ZGZB86","SKODA","FELICIA/FAST BACK","19990506","19990506","GRIJS",,"hatchback"
"Personenauto","ZGZB90","SKODA","FELICIA/FAST BACK","19990510","19990510","GRIJS",,"hatchback"
"Personenauto","ZHTF90","SKODA","FELICIA/FAST BACK","19990518","19990518","GRIJS",,"hatchback"
"Personenauto","ZJBF41","SKODA","FELICIA/FAST BACK","19990519","19990519","GROEN",,"hatchback"
"Personenauto","ZJBF46","SKODA","FELICIA/FAST BACK","19990520","19990520","GROEN",,"hatchback"
"Personenauto","ZJVF07","SKODA","FELICIA/FAST BACK","19990615","19990615","ZWART",,"hatchback"
"Personenauto","ZLLV42","SKODA","FELICIA/FAST BACK","19990603","19990603","GROEN",,"hatchback"
"Personenauto","ZLXP60","SKODA","FELICIA/FAST BACK","19990611","19990611","ROOD",,"hatchback"
"Personenauto","ZNBB59","SKODA","FELICIA/FAST BACK","19990609","19990609","GRIJS",,"hatchback"
"Personenauto","ZNNF72","SKODA","FELICIA/FAST BACK","19990623","19990623","ROOD",,"hatchback"
