"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR5166","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710608","19971209","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5317","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710504","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6506","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19980130","WIT",,"Niet geregistreerd"
"Personenauto","DR6674","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710228","19980211","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7872","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720228","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR8315","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720421","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9313","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710415","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2891","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710927","20170218","BLAUW",,"sedan"
"Personenauto","DZ6480","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19700410","20181010","GRIJS",,"coupe"
"Personenauto","KK60LB","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710517","19710517","GRIJS",,"Niet geregistreerd"
"Personenauto","PS36KR","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720512","19720512","GROEN",,"Niet geregistreerd"
