"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MKNB","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20210616","1668","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201",,"214",,,"20120426","20190329","Geen verstrekking in Open Data","13189","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"515NV",,,,,,"0.46","144","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-06-16T00:00:00.000","2012-04-26T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKPS","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20190426","2333","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","198",,"208",,,"20190426","20190426","Geen verstrekking in Open Data","18200","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NN02",,"e11*168/2013*00294*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKVZ","Motorfiets","TRIUMPH","SPEED TRIPLE R 1050 ABS",,"20220716","2243","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205",,"212",,,"20111109","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.47","145","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","2011-11-09T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLGX","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20230602","2333","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","198",,"208",,,"20191105","20191105","Geen verstrekking in Open Data","18200","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NN02A",,"e9*168/2013*11261*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLHN","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20231227","2333","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201",,"208",,,"20180926","20191106","Geen verstrekking in Open Data","18198","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","0","NN02",,"e11*168/2013*00294*00","1","6","0","0.41","145","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2018-09-26T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSFS","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20240413","1709","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","409","214",,,"20110309","20221220","Geen verstrekking in Open Data","13560","Ja","225",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","409","515NV",,"e11*2002/24*1049*01","1","SMTTPN215G","0","0.36","144","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2011-03-09T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSJJ","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20230217","2347","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201",,"208",,,"20180625","20230217","Geen verstrekking in Open Data","18298","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NN02",,"e11*168/2013*00294*00","1","6","0","0.41","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2018-06-25T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDKS","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20230617","1807","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20130702","20130702","Geen verstrekking in Open Data","14390","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDVP","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20240217","2167","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140322","20140322","Geen verstrekking in Open Data","16990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*02","1","SMTTPN135G","0","0.37","144","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFFN","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20200630","2028","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140701","20140701","Geen verstrekking in Open Data","15990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN135G","0","0.37","144","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFGR","Motorfiets","TRIUMPH","SPEED TRIPLE 1050",,"20140728","1664","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","208",,"217",,,"20100326","20140728","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"515NJ",,,,,,"0.44","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-28T00:00:00.000","2010-03-26T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFLN","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20240320","1847","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","203","395","210",,,"20030527","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","395","595NPC31W71LL61",,"e11*92/61*00041*00","N/A","SMTTE551XR","0","0.42","145","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2003-05-27T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFTV","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220301","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","402","217",,,"20070626","20150516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJ",,"e11*2002/24*0439*00","N/A","SMTTE5855R","0","0.45","143","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","2007-06-26T00:00:00.000","2015-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGJX","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20160227","1598","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","414","217",,,"20080410","20160227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","414","515NJ",,"e11*2002/24*0439*02","N/A","SMTTE5865R","0","0.45","143","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-27T00:00:00.000","2008-04-10T00:00:00.000","2016-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MGKJ","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20181231","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20060503","20160723","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"515NJS3I$DRL1L161",,,,,,"0.44","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-31T00:00:00.000","2006-05-03T00:00:00.000","2016-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MHZD","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20240325","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","402","217",,,"20070104","20170908","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJ",,"e11*2002/24*0439*00","N/A","SMTTE5905R","0","0.36","143","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2007-01-04T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
