"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48JRD3","CHEVROLET","IMPALA","19781122","20090724","GRIJS",,"stationwagen"
"Personenauto","49YB02","CHEVROLET","IMPALA STATIONWAGON","19760312","20080424","BRUIN",,"stationwagen"
"Personenauto","4TPZ67","CHEVROLET","IMPALA","19800708","19800708","GRIJS",,"stationwagen"
"Personenauto","50YB86","CHEVROLET","IMPALA WAGON","19770630","20100510","BRUIN",,"stationwagen"
"Personenauto","51ZR72","CHEVROLET","IMPALA WAGON","19770408","19770408","ZWART",,"stationwagen"
"Personenauto","54HGN3","CHEVROLET","IMPALA","19790915","20081110","GRIJS",,"stationwagen"
"Personenauto","54YB83","CHEVROLET","IMPALA","19770315","20081023","ZWART",,"stationwagen"
"Personenauto","55YB73","CHEVROLET","IMPALA","19770503","20081203","GRIJS",,"stationwagen"
"Personenauto","59XXZF","CHEVROLET","IMPALA WAGON","19781025","20071107","ZWART",,"stationwagen"
"Personenauto","62HRT7","CHEVROLET","IMPALA WAGON","19780228","20110315","BRUIN",,"stationwagen"
"Personenauto","63YB89","CHEVROLET","IMPALA","19750609","20091124","WIT",,"stationwagen"
"Personenauto","64RR26","CHEVROLET","CHEVROLET IMPALA","19770523","20220407","PAARS",,"stationwagen"
"Personenauto","66TZ38","CHEVROLET","IMPALA WAGON BEGRAFENIS AUTO","19780103","19780103","WIT",,"stationwagen"
"Personenauto","69JSGX","CHEVROLET","IMPALA WAGON","19780630","20020730","BLAUW",,"stationwagen"
"Personenauto","69YB63","CHEVROLET","IMPALA WAGON","19770228","20100527","BEIGE",,"stationwagen"
"Personenauto","70UF58","CHEVROLET","IMPALA","19770630","19780131","ZWART",,"stationwagen"
"Personenauto","71TLZR","CHEVROLET","IMPALA WAGON","19780901","20061113","GRIJS",,"stationwagen"
"Personenauto","71XZ67","CHEVROLET","IMPALA WAGON","19770805","19770805","GRIJS",,"stationwagen"
"Personenauto","72TTX8","CHEVROLET","IMPALA","19800417","20120405","GRIJS",,"stationwagen"
"Personenauto","74LKF6","CHEVROLET","IMPALA","19810526","20100515","ZWART",,"stationwagen"
"Personenauto","74NT16","CHEVROLET","IMPALA","19760630","19770125","PAARS",,"stationwagen"
"Personenauto","74XXZD","CHEVROLET","IMPALA","19790709","20071101","GRIJS",,"stationwagen"
"Personenauto","78SBHS","CHEVROLET","IMPALA","19801022","20051101","GRIJS",,"stationwagen"
"Personenauto","78YB32","CHEVROLET","IMPALA","19770805","20110527","BLAUW",,"stationwagen"
"Personenauto","81LDZ5","CHEVROLET","IMPALA WAGON","19790903","20100326","BRUIN",,"stationwagen"
"Personenauto","85HHJ1","CHEVROLET","IMPALA","19790803","20081120","GRIJS",,"stationwagen"
"Personenauto","85YB65","CHEVROLET","IMPALA","19771026","20120522","BRUIN",,"stationwagen"
"Personenauto","86NDH1","CHEVROLET","IMPALA","19810707","20100805","GRIJS",,"stationwagen"
"Personenauto","90ZGZS","CHEVROLET","IMPALA WAGON","19790718","20090722","GRIJS",,"stationwagen"
"Personenauto","95GXG5","CHEVROLET","IMPALA","19810911","20080919","GRIJS",,"stationwagen"
"Personenauto","95PA28","CHEVROLET","IMPALA","19761229","19761229","WIT",,"stationwagen"
"Personenauto","95TJBR","CHEVROLET","IMPALA STATIONWAGON","19800630","20061010","GRIJS",,"stationwagen"
"Personenauto","AH5361","CHEVROLET","IMPALA","19720915","20001031","GEEL",,"stationwagen"
"Personenauto","AH8840","CHEVROLET","IMPALA","19630228","20010807","ZWART",,"stationwagen"
"Personenauto","AM7999","CHEVROLET","IMPALA","19680228","20090602","PAARS",,"stationwagen"
"Personenauto","AR1388","CHEVROLET","IMPALA","19670407","20110104","ZWART",,"stationwagen"
"Personenauto","DL5063","CHEVROLET","IMPALA","19680228","20200623","GROEN",,"stationwagen"
"Personenauto","DL5775","CHEVROLET","IMPALA","19700325","19950817","ZWART",,"stationwagen"
"Personenauto","DZ9843","CHEVROLET","KINGSWOOD WAGON 400 V8","19700228","20200709","GROEN",,"stationwagen"
"Personenauto","GL81ZL","CHEVROLET","IMPALA","19800630","19810120","ZWART",,"stationwagen"
"Personenauto","HG60RB","CHEVROLET","IMPALA WAGON","19820319","19820319","ZWART",,"stationwagen"
"Personenauto","HG84PD","CHEVROLET","IMPALA","19811007","19811007","ROOD",,"stationwagen"
"Personenauto","K261XF","CHEVROLET","CHEVROLET IMPALA","19810526","20210319","GRIJS",,"stationwagen"
"Personenauto","PM1057","CHEVROLET","IMPALA","19680101","20210106","ROOD",,"stationwagen"
"Personenauto","ZJ593G","CHEVROLET","IMPALA","19780714","20190529","GRIJS",,"stationwagen"
