"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0673XX","CITROEN","DS 23 PALLAS","19730515","19730515","BRUIN",,"Niet geregistreerd"
"Personenauto","0674ZK","CITROEN","DS 23 PALLAS","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","0696ZA","CITROEN","DE 1 BC DS 23 INJ.","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","06YA05","CITROEN","DE 1 BC DS 23 INJ.","19730101","19980528","GRIJS",,"Niet geregistreerd"
"Personenauto","06YA17","CITROEN","DE1BP DS 23 INJ PALLAS","19730118","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","06YA21","CITROEN","DS1BC DS 23","19730426","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","06YA52","CITROEN","DS 23 PALLAS","19750630","19840112","ZWART",,"Niet geregistreerd"
"Personenauto","0771ZA","CITROEN","DE1BP DS 23 INJ. PAJE","19730517","19730517","BRUIN",,"Niet geregistreerd"
"Personenauto","07AS96","CITROEN","DS 23 PALLAS","19731109","19731109","GRIJS",,"Niet geregistreerd"
"Personenauto","07DH36","CITROEN","DS 1 BC DS 23","19740715","19740715","GROEN",,"Niet geregistreerd"
"Personenauto","07FP71","CITROEN","DS1BP DS 23 PALLAS","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","09DFRG","CITROEN","DS 23 PALLAS","19731211","19990901","ZWART",,"Niet geregistreerd"
"Personenauto","09DN44","CITROEN","DE 1 BC DS 23 INJ.","19740807","19740807","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA61","CITROEN","DS 23 PALLAS","19730323","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","1081ZE","CITROEN","DS1BP DS 23 PAJE","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","10GS31","CITROEN","DS1BP DS 23 PALLAS","19750909","19750909","GRIJS",,"Niet geregistreerd"
"Personenauto","11BS33","CITROEN","DE 1 BC DS 23 INJ.","19740405","19740405","ZWART",,"Niet geregistreerd"
"Personenauto","11DN31","CITROEN","DE 1 BC DS 23 INJ.","19740801","19740801","GRIJS",,"Niet geregistreerd"
"Personenauto","11DN35","CITROEN","DS1BP DS 23 PAJE","19740823","19740823","GRIJS",,"Niet geregistreerd"
"Personenauto","11DZ82","CITROEN","DE 1 BC DS 23 INJ.","19741118","19741118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11YA06","CITROEN","DS 23","19730630","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","1267XZ","CITROEN","DE 1 BC DS 23 INJ.","19730604","19730604","BRUIN",,"Niet geregistreerd"
"Personenauto","1268XZ","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","12BS29","CITROEN","DS 23 PALLAS","19740418","19740418","BEIGE",,"Niet geregistreerd"
"Personenauto","12DZ26","CITROEN","DE 1 BC DS 23 INJ.","19741011","19741011","GRIJS",,"Niet geregistreerd"
"Personenauto","1355XV","CITROEN","DE5BP DS 23 INJ. BW PAJE","19730518","19730518","BRUIN",,"Niet geregistreerd"
"Personenauto","1356XV","CITROEN","DE 1 BC DS 23 INJ.","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","1396XA","CITROEN","DE 1 BC DS 23 INJ.","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","13BD67","CITROEN","DS 23 PALLAS","19740123","19740123","BRUIN",,"Niet geregistreerd"
"Personenauto","13NR43","CITROEN","DS 23 PALLAS","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","13YB18","CITROEN","DE1BP DS 23 INJ PALLAS","19730404","19971208","GRIJS",,"Niet geregistreerd"
"Personenauto","13YD80","CITROEN","DS 23 PALLAS","19730613","19980910","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE60","CITROEN","DE 1 BC DS 23 INJ.","19730630","19890512","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE70","CITROEN","DS 23 PALLAS","19730630","19920601","BRUIN",,"Niet geregistreerd"
"Personenauto","14GZ57","CITROEN","DS1BP DS 23 PALLAS","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","1557XH","CITROEN","DE 1 BC DS 23 INJ.","19730302","19730302","BRUIN",,"Niet geregistreerd"
"Personenauto","15YB19","CITROEN","DS 23","19730630","19800728","BRUIN",,"Niet geregistreerd"
"Personenauto","1634VP","CITROEN","DS1BPA DS 23 PALR","19721127","19721127","BEIGE",,"Niet geregistreerd"
"Personenauto","1698VP","CITROEN","DE 1 BC DS 23 INJ.","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","16BL66","CITROEN","DE 1 BC DS 23 INJ.","19740328","19740328","BRUIN",,"Niet geregistreerd"
"Personenauto","16BZ59","CITROEN","DS 1 BC DS 23","19740508","19740508","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA10","CITROEN","DS 23 PALLAS","19730228","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA46","CITROEN","DS 23 PALLAS","19731212","19940601","WIT",,"Niet geregistreerd"
"Personenauto","16YA81","CITROEN","DS 23 PALLAS","19730810","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","16YE16","CITROEN","DE 1 BC DS 23 INJ.","19731126","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","17YA94","CITROEN","DS 23 PALLAS","19731123","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","17YB98","CITROEN","DS 23 PALLAS","19730630","19891019","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA93","CITROEN","DS 23 PALLAS","19730630","19881205","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD12","CITROEN","DS 23 PALLAS","19740630","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","1990VE","CITROEN","DS 23 PALLAS INJECTION","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","1998VE","CITROEN","DS 23 PALLAS","19721102","19721102","GRIJS",,"Niet geregistreerd"
"Personenauto","1998VN","CITROEN","DE 1 BC DS 23 INJ.","19721205","19721205","WIT",,"Niet geregistreerd"
"Personenauto","19AU39","CITROEN","DS 23 PALLAS","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","19AU40","CITROEN","DS 23 PALLAS","19731120","19731120","BRUIN",,"Niet geregistreerd"
"Personenauto","2053ZL","CITROEN","DE 1 BC DS 23 INJ.","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","2054ZL","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","BRUIN",,"Niet geregistreerd"
"Personenauto","20BS06","CITROEN","DE 1 BC DS 23 INJ.","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA46","CITROEN","DE 1 BC DS 23 INJ.","19750108","19930907","BEIGE",,"Niet geregistreerd"
"Personenauto","21YB12","CITROEN","DS 23 PALLAS INJ","19730925","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","2231ZL","CITROEN","DE 1 BC DS 23 INJ.","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","2250VG","CITROEN","DS 23 PALLAS","19721107","19721107","BRUIN",,"Niet geregistreerd"
"Personenauto","22AT25","CITROEN","DS 23 PALLAS","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA89","CITROEN","DS 23 PALLAS","19731008","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB16","CITROEN","DS 23 PALLAS INJ","19730630","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","23AT99","CITROEN","DE 1 BC DS 23 INJ.","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","24EN45","CITROEN","DE 1 BC DS 23 INJ.","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","24YA74","CITROEN","DS 23 PALLAS","19730621","20010606","ZWART",,"Niet geregistreerd"
"Personenauto","25ZD75","CITROEN","DS 23 PALLAS","19731213","19731213","BRUIN",,"Niet geregistreerd"
"Personenauto","26AJ87","CITROEN","DE 1 BC DS 23 INJ.","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","26DV81","CITROEN","DE 1 BC DS 23 INJ.","19741001","19741001","BLAUW",,"Niet geregistreerd"
"Personenauto","2730VA","CITROEN","DS 23 PALLAS","19720928","19720928","BRUIN",,"Niet geregistreerd"
"Personenauto","27AR55","CITROEN","DS5BC DS 23 BW","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA86","CITROEN","DE1BP DS 23 INJ PALLAS","19730514","19990210","GRIJS",,"Niet geregistreerd"
"Personenauto","28AJ37","CITROEN","DE 1 BC DS 23 INJ.","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","28AR57","CITROEN","DE 1 BC DS 23 INJ.","19731119","19731119","BRUIN",,"Niet geregistreerd"
"Personenauto","28DV52","CITROEN","DE 1 BC DS 23 INJ.","19740927","19740927","BEIGE",,"Niet geregistreerd"
"Personenauto","29AF70","CITROEN","DS 23 PALLAS","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","29DV50","CITROEN","DE 1 BC DS 23 INJ.","19740924","19740924","BEIGE",,"Niet geregistreerd"
"Personenauto","29EG53","CITROEN","DS 1 BC DS 23","19741111","19741111","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA46","CITROEN","DE1BPA DS 23 INJ PALLAS","19731109","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","3081ZG","CITROEN","DE 1 BC DS 23 INJ.","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA07","CITROEN","DS 23 HYDRAULIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA30","CITROEN","DS 23 PALLAS","19730514","20000214","WIT",,"Niet geregistreerd"
"Personenauto","30ZX16","CITROEN","DE 1 BC DS 23 INJ.","19740719","19740719","GRIJS",,"Niet geregistreerd"
"Personenauto","3179XJ","CITROEN","DS 23 PALLAS","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","31DV27","CITROEN","DE 1 BC DS 23 INJ.","19741029","19741029","GRIJS",,"Niet geregistreerd"
"Personenauto","31EM57","CITROEN","DS1BP DS 23 PAJE","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","31YA59","CITROEN","DE 1 BC DS 23 INJ.","19730416","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","32DF59","CITROEN","DS 23 PALLAS","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","32YB28","CITROEN","DS 23 PALLAS","19740630","19880602","BRUIN",,"Niet geregistreerd"
"Personenauto","33AD12","CITROEN","DE 1 BC DS 23 INJ.","19730906","19730906","GROEN",,"Niet geregistreerd"
"Personenauto","33EM75","CITROEN","DS 1 BC DS 23","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","3451ZK","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","GRIJS",,"Niet geregistreerd"
"Personenauto","34YA42","CITROEN","DE 1 BC DS 23 INJ.","19730522","20010820","BRUIN",,"Niet geregistreerd"
"Personenauto","35BU32","CITROEN","DE 1 BC DS 23 INJ.","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","35BU40","CITROEN","DS 23 PALLAS","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","35BU41","CITROEN","DS 1 BC DS 23","19740508","19740508","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA53","CITROEN","DS 23 PALLAS","19730117","20001011","ZWART",,"Niet geregistreerd"
"Personenauto","35YB09","CITROEN","DS 23 PALLAS","19730212","19991001","BLAUW",,"Niet geregistreerd"
"Personenauto","3679XV","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","ZWART",,"Niet geregistreerd"
"Personenauto","3686XV","CITROEN","DS 23 PALLAS","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","36YA15","CITROEN","DE 1 BC DS 23 INJ.","19730718","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","36YA87","CITROEN","DS1BP DS 23 PALLAS","19730701","19970425","BEIGE",,"Niet geregistreerd"
"Personenauto","3753ZS","CITROEN","DS 23 PALLAS","19730117","19730117","ROOD",,"Niet geregistreerd"
"Personenauto","38YB81","CITROEN","DS 23 PALLAS INJ","19740630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","39YA39","CITROEN","DE1BP DS 23 INJ PALLAS","19731017","20011009","BLAUW",,"Niet geregistreerd"
"Personenauto","40ZS06","CITROEN","DE 1 BC DS 23 INJ.","19750123","19750123","ZWART",,"Niet geregistreerd"
"Personenauto","4185ZJ","CITROEN","DE 1 BC DS 23 INJ.","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","4192XS","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","41SF00","CITROEN","DS1BC DS 23","19730202","19730202","GROEN",,"Niet geregistreerd"
"Personenauto","41YD68","CITROEN","DS 23 INJECTION","19740630","19840816","BLAUW",,"Niet geregistreerd"
"Personenauto","4245XS","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730411","19730411","BRUIN",,"Niet geregistreerd"
"Personenauto","4250XK","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730316","19730316","BEIGE",,"Niet geregistreerd"
"Personenauto","42YA97","CITROEN","DS 23 PALLAS","19731017","20011107","BRUIN",,"Niet geregistreerd"
"Personenauto","44YA34","CITROEN","DS 23 PALLAS","19731019","19930924","BRUIN",,"Niet geregistreerd"
"Personenauto","44ZA10","CITROEN","DE 1 BP DS 23 INJ. PAJE","19741115","19741115","BRUIN",,"Niet geregistreerd"
"Personenauto","4533XU","CITROEN","DE1BP DS 23 INJ.PAJE","19730511","19730511","GRIJS",,"Niet geregistreerd"
"Personenauto","45BM24","CITROEN","DE 1 BC DS 23 INJ.","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","45BM25","CITROEN","DE1BPA DS 23 INJ.PALR","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","45ET51","CITROEN","DS3BP DS 23 PALLAS","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","45EU41","CITROEN","DS1BP DS 23 PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","45YD59","CITROEN","DS 23 PALLAS","19730630","19911009","GROEN",,"Niet geregistreerd"
"Personenauto","46FE94","CITROEN","DE3BP DS 23 INJ PALLAS","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","46YB80","CITROEN","DS 23 PALLAS","19740415","20000614","GRIJS",,"Niet geregistreerd"
"Personenauto","48YA96","CITROEN","DS 23 IE PALLAS","19740626","19970905","BRUIN",,"Niet geregistreerd"
"Personenauto","49DG72","CITROEN","DS5BP DS 23 BW PAJE","19740717","19740717","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA69","CITROEN","DE 1 BC DS 23 INJ.","19740204","20020125","ZWART",,"Niet geregistreerd"
"Personenauto","51BT73","CITROEN","DS 23 PALLAS","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","51YA67","CITROEN","DS1BP DS 23 PALLAS","19740630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","5363VK","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","5372XT","CITROEN","DE 1 BC DS 23 INJ.","19730517","19730517","GRIJS",,"Niet geregistreerd"
"Personenauto","5395VK","CITROEN","DS 23 PALLAS","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","53AK99","CITROEN","DE 1 BC DS 23 INJ.","19731016","19731016","GRIJS",,"Niet geregistreerd"
"Personenauto","53BT92","CITROEN","DS 23 PALLAS","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","54BR85","CITROEN","DS 23 PALLLAS","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","54DG16","CITROEN","DS 1 BC DS 23","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","5573ZD","CITROEN","DS1BPA DS 23 PALR","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","55BK79","CITROEN","DS 23 PALLAS","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","55BX12","CITROEN","DE 1 BC DS 23 INJ.","19740529","19740529","BEIGE",,"Niet geregistreerd"
"Personenauto","5669VP","CITROEN","DS 1 BC DS 23","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","57YB62","CITROEN","DE 3 BPA DS 23 INJ PALLAS","19730630","19880713","ZWART",,"Niet geregistreerd"
"Personenauto","57YB68","CITROEN","DE 1 BC DS 23 INJ.","19740630","19870904","ZWART",,"Niet geregistreerd"
"Personenauto","58BD12","CITROEN","DE 1 BC DS 23 INJ.","19740129","19740129","BEIGE",,"Niet geregistreerd"
"Personenauto","5908ZK","CITROEN","DE 1 BC DS 23 INJ.","19730912","19730912","GRIJS",,"Niet geregistreerd"
"Personenauto","60AE43","CITROEN","DS 23 PAJE","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","6202XA","CITROEN","DE5BP DS 23 INJ BW PAJE","19730213","19730213","GRIJS",,"Niet geregistreerd"
"Personenauto","62ZG42","CITROEN","DS1BPA DS 23 PALR","19741213","19741213","BEIGE",,"Niet geregistreerd"
"Personenauto","63GH57","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"Niet geregistreerd"
"Personenauto","63GJ20","CITROEN","DS 23 PALLAS","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","63YB94","CITROEN","DE 1 BC DS 23 INJ.","19730913","19991025","ZWART",,"Niet geregistreerd"
"Personenauto","64EK19","CITROEN","DE 1 BC DS 23 INJ.","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","66EV36","CITROEN","DS1BP DS 23 PALLAS","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","66EV68","CITROEN","DE3BP DS 23 INJ PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","66SV05","CITROEN","DS1BC DS 23","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","67YB26","CITROEN","DS1BP DS 23 PALLAS","19730605","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","6847VH","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","68ER88","CITROEN","DC3BC DS 23 INJ","19750630","19770131","BRUIN",,"Niet geregistreerd"
"Personenauto","68YB49","CITROEN","DS 23 PALLAS","19731212","19990204","ZWART",,"Niet geregistreerd"
"Personenauto","69BA82","CITROEN","DS1BP DS 23 PAJE","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","69BD29","CITROEN","DE5BP DS 23 INJ.BW PAJE","19740208","19740208","GRIJS",,"Niet geregistreerd"
"Personenauto","69YD02","CITROEN","DS 23 PALLAS","19750630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","70ES02","CITROEN","DS3BP DS 23 PALLAS","19750205","19750205","GRIJS",,"Niet geregistreerd"
"Personenauto","71ME69","CITROEN","DS1BP DS 23 PALLAS","19730630","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","7291ZD","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","7294VV","CITROEN","DS 23 PALLAS","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","7298VV","CITROEN","DS 23 PALLAS","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","7299VV","CITROEN","DS 23 PALLAS","19730125","19730125","GRIJS",,"Niet geregistreerd"
"Personenauto","73VR01","CITROEN","DE1BP DS 23 INJ. PAJE","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","73YA24","CITROEN","DS 23 INJECTION","19730630","19880415","GROEN",,"Niet geregistreerd"
"Personenauto","73YB23","CITROEN","DS 23 PALLAS","19730117","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB24","CITROEN","DS 23 PALLAS","19730618","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","7433VR","CITROEN","DE 1 BC DS 23 INJ.","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","74HE19","CITROEN","DS 23 PALLAS","19730630","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","75YD76","CITROEN","DE1BC DS 23 INJ","19730525","19930623","GRIJS",,"Niet geregistreerd"
"Personenauto","78YA71","CITROEN","DE1BP DS 23 INJ PALLAS","19740702","19970220","ZWART",,"Niet geregistreerd"
"Personenauto","79BU56","CITROEN","DE 1 BC DS 23 INJ.","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","79DM44","CITROEN","DE 1 BC DS 23 INJ.","19740906","19740906","BLAUW",,"Niet geregistreerd"
"Personenauto","8003XJ","CITROEN","DS5BP DS 23 BW PAJE","19730409","19730409","GRIJS",,"Niet geregistreerd"
"Personenauto","81YA30","CITROEN","DS 23 PALLAS","19730404","19930222","BEIGE",,"Niet geregistreerd"
"Personenauto","8568ZG","CITROEN","DS5BC DS 23 BW","19730816","19730816","BRUIN",,"Niet geregistreerd"
"Personenauto","85YB33","CITROEN","DS 23 PALLAS","19731107","19990522","BRUIN",,"Niet geregistreerd"
"Personenauto","86YB24","CITROEN","DS 23 PALLAS","19730515","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","8703XL","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","ZWART",,"Niet geregistreerd"
"Personenauto","87FKZD","CITROEN","DS 23 PALLAS","19731221","20000414","GRIJS",,"Niet geregistreerd"
"Personenauto","87FZ39","CITROEN","DE1BP DS 23 INJ PALLAS","19750616","19750616","BEIGE",,"Niet geregistreerd"
"Personenauto","87YB56","CITROEN","DE 3BPADS 23 INJ PALLAS","19730630","19820510","WIT",,"Niet geregistreerd"
"Personenauto","88EH21","CITROEN","DS 1 BC DS 23","19741216","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","88ZM10","CITROEN","DS 1 BC DS 23","19730111","19730111","BRUIN",,"Niet geregistreerd"
"Personenauto","89AZ48","CITROEN","DS1BP DS 23 PAJE","19740218","19740218","GROEN",,"Niet geregistreerd"
"Personenauto","89FD50","CITROEN","DC3BPA DS 23 INJ PALLAS","19750318","19750318","BRUIN",,"Niet geregistreerd"
"Personenauto","89YA92","CITROEN","DS1BP DS 23 PALLAS","19730630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","90ZR24","CITROEN","DS 23 PALLAS","19730116","19730116","ZWART",,"Niet geregistreerd"
"Personenauto","9194XH","CITROEN","DE 1 BC DS 23 INJ.","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","91EH39","CITROEN","DE 1 BC DS 23 INJ.","19741211","19741211","ZWART",,"Niet geregistreerd"
"Personenauto","91FV61","CITROEN","DS3BPA DS 23 PALLAS","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","92YA01","CITROEN","DS1BPA DS 23 PALLAS","19740630","19920203","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","93GHNZ","CITROEN","DS 23 PALLAS","19731120","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","93YA66","CITROEN","DS 23 PALLAS","19730921","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS18","CITROEN","DS1B DS 23 PAJE","19740517","19740517","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS19","CITROEN","DS 23 PALLAS","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","94XT95","CITROEN","DS1BC DS 23","19740514","19740514","BRUIN",,"Niet geregistreerd"
"Personenauto","95YB94","CITROEN","DS1BC DS 23","19730713","19941011","BEIGE",,"Niet geregistreerd"
"Personenauto","9684ZP","CITROEN","DS1BP DS 23 PAJE","19730828","19730828","GRIJS",,"Niet geregistreerd"
"Personenauto","9694ZX","CITROEN","DE 1 BC DS 23 INJ.","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","9699XE","CITROEN","DS 23 PALLAS","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","96AN27","CITROEN","DS 23 PALLAS","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","97AN03","CITROEN","DS 23 PALLAS","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","9805XJ","CITROEN","DS 23 PALLAS","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","9865VT","CITROEN","DE 1 BC DS 23 INJ.","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","98FVKV","CITROEN","DE 1 BC DS 23 INJ.","19730630","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","99YA99","CITROEN","DE 1 BC DS 23 INJ.","19740711","19950731","GRIJS",,"Niet geregistreerd"
"Personenauto","99YD92","CITROEN","DS1BC DS 23","19730516","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","AE1538","CITROEN","DE 1 BC DS 23 INJ.","19721201","19980903","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2021","CITROEN","DE1BP DS 23 INJ PALLAS","19710317","19981002","BRUIN",,"Niet geregistreerd"
