"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0857","FORD","DE LUXE TUDOR SEDAN","19340630","20100915","BLAUW",,"sedan"
"Personenauto","AR2198","FORD","A TUDOR SEDAN","19300917","20110527","GROEN",,"hatchback"
"Personenauto","AR2780","FORD","TUDOR SEDAN","19460228","20110823","PAARS",,"hatchback"
"Personenauto","AR4318","FORD","A-FORD TUDOR SEDAN","19290630","20120611","ZWART",,"sedan"
"Personenauto","AR4830","FORD","TUDOR SEDAN","19310630","20120906","ZWART",,"sedan"
"Personenauto","AR5416","FORD","A TUDOR","19290630","20130122","GROEN",,"sedan"
"Personenauto","AR7496","FORD","TUDOR HOTROD","19290630","20140506","ZWART",,"sedan"
"Personenauto","AR9159","FORD","A TUDOR SEDAN","19310630","20150416","BRUIN",,"sedan"
"Personenauto","AR9271","FORD","MODEL A TUDOR","19290915","20150421","GROEN",,"sedan"
"Personenauto","DE1318","FORD","TUDOR","19310630","19860604","ZWART",,"Niet geregistreerd"
"Personenauto","DE1331","FORD","A TUDOR","19310630","19880412","GROEN",,"Niet geregistreerd"
"Personenauto","DE1451","FORD","A.TUDOR SEDAN 55 B","19310630","19800318","ZWART",,"Niet geregistreerd"
"Personenauto","DE1886","FORD","A TUDOR","19300630","19880720","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1901","FORD","A TUDOR","19290630","19921230","GROEN",,"Niet geregistreerd"
"Personenauto","DE3501","FORD","ATUDOR","19280630","19890510","GROEN",,"Niet geregistreerd"
"Personenauto","DE3926","FORD","A TYPE TUDOR","19310630","19890712","ROOD",,"Niet geregistreerd"
"Personenauto","DE4385","FORD","A TUDOR","19300630","19890930","GROEN",,"Niet geregistreerd"
"Personenauto","DE5326","FORD","A TUDOR","19290630","19900418","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5336","FORD","TUDOR","19500630","19900419","GROEN",,"Niet geregistreerd"
"Personenauto","DE6666","FORD","A TUDOR","19310630","19901114","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7198","FORD","TUDOR A","19300630","19860813","GROEN",,"Niet geregistreerd"
"Personenauto","DE9182","FORD","A TUDOR","19300630","19941128","ZWART",,"Niet geregistreerd"
"Personenauto","DH0704","FORD","A TUDOR","19300630","19920227","GROEN",,"Niet geregistreerd"
"Personenauto","DH4183","FORD","A-TUDOR STANDAARD","19300630","19830909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4659","FORD","A TUDOR","19300228","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","DH5482","FORD","THUNDERBIRD TUDOR HARDTOP","19620228","19930716","WIT",,"Niet geregistreerd"
"Personenauto","DH7230","FORD","A TUDOR","19300630","19840131","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7186","FORD","V8 DE LUXE TUDOR SEDAN","19380228","19951030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3644","FORD","A TUDOR","19280228","19960717","ZWART",,"Niet geregistreerd"
"Personenauto","DM3699","FORD","MODEL A TUDOR","19300630","19960718","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8221","FORD","A FORD TUDOR","19300228","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DR0291","FORD","A FORD TUDOR DE LUXE","19310630","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DR0345","FORD","A TUDOR","19300630","19970513","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4180","FORD","TYPE A-TUDOR SEDAN","19290407","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7873","FORD","TUDORF","19280228","19980402","BRUIN",,"Niet geregistreerd"
"Personenauto","DS84PK","FORD","TUDOR A","19280630","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","DZ0273","FORD","A FORD TUDOR","19300630","20150925","BLAUW",,"sedan"
"Personenauto","DZ1383","FORD","TUDOR","19510228","20160518","BLAUW",,"coupe"
"Personenauto","DZ3470","FORD","TUDOR SEDAN","19330228","20170530","GEEL",,"sedan"
"Personenauto","DZ3515","FORD","TUDOR","19310301","20170607","GRIJS",,"sedan"
"Personenauto","DZ3966","FORD","A FORD TUDOR","19310630","20170815","ROOD",,"sedan"
"Personenauto","DZ5185","FORD","TUDOR 55B","19300630","20180327","ROOD",,"sedan"
"Personenauto","DZ6184","FORD","MODEL A TUDOR","19280630","20180824","GROEN",,"sedan"
"Personenauto","DZ6422","FORD","A FORD TUDOR","19300630","19840709","ZWART",,"Niet geregistreerd"
"Personenauto","DZ8149","FORD","MODELL A TUDOR 55-B","19310630","20190710","ZWART",,"stationwagen"
"Personenauto","DZ8543","FORD","A TUDOR","19300630","20190911","ROOD",,"sedan"
"Personenauto","DZ9700","FORD","TUDOR","19320630","20200619","BLAUW",,"sedan"
"Personenauto","DZ9738","FORD","FORD Y 8 HP TUDOR SALOON","19340430","20200626","GROEN",,"sedan"
"Personenauto","DZ9859","FORD","FORD A TUDOR SEDAN","19300614","20200713","BRUIN",,"sedan"
"Personenauto","GP28GY","FORD","TUDOR","19300630","19810121","BRUIN",,"Niet geregistreerd"
"Personenauto","HF72RS","FORD","A TUDOR","19300630","19810907","GEEL",,"Niet geregistreerd"
"Personenauto","HJ51LF","FORD","A TUDOR","19300630","19811202","BRUIN",,"Niet geregistreerd"
"Personenauto","HR55KJ","FORD","A TUDOR","19300630","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","HY10TY","FORD","TUDOR","19280630","19820715","BLAUW",,"Niet geregistreerd"
"Personenauto","JT80NH","FORD","A TUDOR SEDAN","19310630","19830505","ZWART",,"Niet geregistreerd"
"Personenauto","KH76NN","FORD","A TUDOR","19300630","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KH94JF","FORD","A TUDOR","19290630","19831021","ROOD",,"Niet geregistreerd"
"Personenauto","LH59YB","FORD","A TUDOR","19280630","19840810","BLAUW",,"Niet geregistreerd"
"Personenauto","NF43HB","FORD","TUDOR SEDAN","19290630","19850426","GEEL",,"Niet geregistreerd"
"Personenauto","NG34SN","FORD","A TUDOR","19280630","19850515","GROEN",,"Niet geregistreerd"
"Personenauto","NK7625","FORD","A TUDOR","19310630","19520520","ZWART",,"sedan"
"Personenauto","NX50RF","FORD","A- TUDOR","19300630","19851211","GROEN",,"Niet geregistreerd"
"Personenauto","PM0250","FORD","TUDOR","19390630","20200907","BLAUW",,"sedan"
"Personenauto","PM3189","FORD","MODEL T TUDOR","19240630","20211207","ZWART",,"hatchback"
"Personenauto","PM4232","FORD","A TUDOR","19270630","20220618","BLAUW",,"sedan"
"Personenauto","PM5014","FORD","A FORD TUDOR","19310630","20221203","ZWART",,"sedan"
"Personenauto","PM5182","FORD","MODEL A TUDOR","19300301","20221208","GRIJS",,"sedan"
"Personenauto","PM5390","FORD","MODEL T TUDOR","19260630","19950116","GROEN",,"sedan"
"Personenauto","PM6999","FORD","FORD.A.TUDOR","19280630","19790723","GROEN",,"sedan"
"Personenauto","PM7227","FORD","89A TUDOR SEDAN MODEL 40","19340630","20240109","BLAUW",,"sedan"
"Personenauto","RD9949","FORD","FORD A TUDOR","19300630","19540411","ROOD",,"Niet geregistreerd"
"Personenauto","SH51JG","FORD","T-TUDOR","19250630","19870710","GROEN",,"Niet geregistreerd"
"Personenauto","VT0328","FORD","FAIRLANE TUDOR HARDTOP","19570306","19570306","GRIJS",,"coupe"
"Personenauto","VT7830","FORD","TUDOR DE LUXE","19340630","19570401","GEEL",,"Niet geregistreerd"
"Personenauto","ZK4318","FORD","A TUDOR","19280630","19561219","BLAUW",,"sedan"
