"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK67XT","LAMBOO","T02","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70VY","LAMBOO","T02","20090529","20090529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK71VY","LAMBOO","T02","20090529","20090529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK81ZK","LAMBOO","T02","20100319","20100319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK82ZK","LAMBOO","T02","20100319","20100319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83ZK","LAMBOO","T02","20100319","20100319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89YL","LAMBOO","T02","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89YZ","LAMBOO","T02","20100212","20100212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK90YZ","LAMBOO","T02","20100212","20100212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL24DL","LAMBOO","T02","20100903","20100903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS08HB","LAMBOO","T02","20200317","20200317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS12HL","LAMBOO","T02","20200410","20200410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT91XB","LAMBOO","MEDICAL TRAILER","20230411","20230411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74RF","LAMBOO","T02","20120405","20120405","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK13XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18YB","LAMBOO","T02","20091023","20091023","N.v.t.",,"afneembare bovenbouw"
