"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DRF37X","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRF38R","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF40X","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRF41X","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRF43X","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRF71D","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF72D","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRF72H","LA SOURIS","SOURINI S","20180618","20180618","N.v.t.",,"N.v.t."
"Bromfiets","DRF74D","LA SOURIS","SOURINI S","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF74H","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRF79H","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRF83H","LA SOURIS","SOURINI S","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRF86H","LA SOURIS","SOURINI S","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRF88H","LA SOURIS","SOURINI S","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRF89H","LA SOURIS","SOURINI S","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRF91H","LA SOURIS","SOURINI S","20180618","20180618","N.v.t.",,"N.v.t."
"Bromfiets","DRG01Z","LA SOURIS","SOURINI S","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRG02F","LA SOURIS","SOURINI S","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRG06F","LA SOURIS","SOURINI S","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG07F","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG08Z","LA SOURIS","SOURINI S","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRG10F","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG12Z","LA SOURIS","SOURINI S","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRG28G","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRG29S","LA SOURIS","SOURINI S","20190315","20190315","N.v.t.",,"N.v.t."
"Bromfiets","DRG33R","LA SOURIS","SOURINI S","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DRG34R","LA SOURIS","SOURINI S","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG35G","LA SOURIS","SOURINI S","20180626","20180626","N.v.t.",,"N.v.t."
"Bromfiets","DRG35R","LA SOURIS","SOURINI S","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRG38G","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRG38R","LA SOURIS","SOURINI S","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG39R","LA SOURIS","SOURINI S","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRG55L","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRG64X","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG65X","LA SOURIS","SOURINI S","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRG66X","LA SOURIS","SOURINI S","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG67X","LA SOURIS","SOURINI S","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRG69R","LA SOURIS","SOURINI S","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DRG69X","LA SOURIS","SOURINI S","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRG70X","LA SOURIS","SOURINI S","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DRG87D","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG92S","LA SOURIS","SOURINI S","20180719","20180719","N.v.t.",,"N.v.t."
"Bromfiets","DRG94X","LA SOURIS","SOURINI S","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRG95J","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRG96J","LA SOURIS","SOURINI S","20180703","20180703","N.v.t.",,"N.v.t."
"Bromfiets","DRG97D","LA SOURIS","SOURINI S","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRG97J","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRG99D","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRH04R","LA SOURIS","SOURINI S","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRH05D","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRH05R","LA SOURIS","SOURINI S","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DRH17L","LA SOURIS","SOURINI S","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DRH20X","LA SOURIS","SOURINI S","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRH21X","LA SOURIS","SOURINI S","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRH22X","LA SOURIS","SOURINI S","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DRH25X","LA SOURIS","SOURINI S","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRH26L","LA SOURIS","SOURINI S","20181016","20181016","N.v.t.",,"N.v.t."
"Bromfiets","DRH45P","LA SOURIS","SOURINI S","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRH46X","LA SOURIS","SOURINI S","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DRH47P","LA SOURIS","SOURINI S","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRH76V","LA SOURIS","SOURINI S","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DRH77G","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRH94G","LA SOURIS","SOURINI S","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRH95G","LA SOURIS","SOURINI S","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRJ13G","LA SOURIS","SOURINI S","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRJ14G","LA SOURIS","SOURINI S","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRJ15G","LA SOURIS","SOURINI S","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRJ24T","LA SOURIS","SOURINI S","20180725","20180725","N.v.t.",,"N.v.t."
"Bromfiets","DRJ37K","LA SOURIS","SOURINI S","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRJ68K","LA SOURIS","SOURINI S","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DRK06N","LA SOURIS","SOURINI S","20180724","20180724","N.v.t.",,"N.v.t."
"Bromfiets","DRK08N","LA SOURIS","SOURINI S","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRK10N","LA SOURIS","SOURINI S","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRK12N","LA SOURIS","SOURINI S","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRK28J","LA SOURIS","SOURINI S","20180920","20180920","N.v.t.",,"N.v.t."
"Bromfiets","DRK53P","LA SOURIS","SOURINI S","20180710","20180710","N.v.t.",,"N.v.t."
"Bromfiets","DRK61N","LA SOURIS","SOURINI S","20190419","20190419","N.v.t.",,"N.v.t."
"Bromfiets","DRK62N","LA SOURIS","SOURINI S","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRL09Z","LA SOURIS","SOURINI S","20180717","20180717","N.v.t.",,"N.v.t."
"Bromfiets","DRL22N","LA SOURIS","SOURINI S","20180720","20180720","N.v.t.",,"N.v.t."
"Bromfiets","DRL23N","LA SOURIS","SOURINI S","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRL26L","LA SOURIS","SOURINI S","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DRL48G","LA SOURIS","SOURINI S","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRL50G","LA SOURIS","SOURINI S","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DRL51G","LA SOURIS","SOURINI S","20180718","20180718","N.v.t.",,"N.v.t."
"Bromfiets","DRL71R","LA SOURIS","SOURINI S","20180716","20180716","N.v.t.",,"N.v.t."
"Bromfiets","DRN52J","LA SOURIS","SOURINI S","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DRN97T","LA SOURIS","SOURINI S","20180723","20180723","N.v.t.",,"N.v.t."
"Bromfiets","DRP38V","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRP40V","LA SOURIS","SOURINI S","20180807","20180807","N.v.t.",,"N.v.t."
"Bromfiets","DRP95G","LA SOURIS","SOURINI S","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR44N","LA SOURIS","SOURINI S","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DRR45S","LA SOURIS","SOURINI S","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRR56V","LA SOURIS","SOURINI S","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DRS01Z","LA SOURIS","SOURINI S","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DRS02Z","LA SOURIS","SOURINI S","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRS06Z","LA SOURIS","SOURINI S","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRS07Z","LA SOURIS","SOURINI S","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRS09Z","LA SOURIS","SOURINI S","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRS30F","LA SOURIS","SOURINI S","20180806","20180806","N.v.t.",,"N.v.t."
"Bromfiets","DRS56F","LA SOURIS","SOURINI S","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRS68H","LA SOURIS","SOURINI S","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRS77X","LA SOURIS","SOURINI S","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DRS79X","LA SOURIS","SOURINI S","20180816","20180816","N.v.t.",,"N.v.t."
"Bromfiets","DRS80X","LA SOURIS","SOURINI S","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRS81X","LA SOURIS","SOURINI S","20180813","20180813","N.v.t.",,"N.v.t."
"Bromfiets","DRS82X","LA SOURIS","SOURINI S","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRS84X","LA SOURIS","SOURINI S","20180813","20180813","N.v.t.",,"N.v.t."
"Bromfiets","DRS85X","LA SOURIS","SOURINI S","20180813","20180813","N.v.t.",,"N.v.t."
"Bromfiets","DRS89X","LA SOURIS","SOURINI S","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRS91X","LA SOURIS","SOURINI S","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRS92X","LA SOURIS","SOURINI S","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT24Z","LA SOURIS","SOURINI S","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRT36J","LA SOURIS","SOURINI S","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT37J","LA SOURIS","SOURINI S","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT38J","LA SOURIS","SOURINI S","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRT40J","LA SOURIS","SOURINI S","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRT41K","LA SOURIS","SOURINI S","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT47D","LA SOURIS","SOURINI S","20180814","20180814","N.v.t.",,"N.v.t."
"Bromfiets","DRT50P","LA SOURIS","SOURINI S","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT52L","LA SOURIS","SOURINI S","20180818","20180818","N.v.t.",,"N.v.t."
"Bromfiets","DRT53D","LA SOURIS","SOURINI S","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DRT53L","LA SOURIS","SOURINI S","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRT55L","LA SOURIS","SOURINI S","20190126","20190126","N.v.t.",,"N.v.t."
"Bromfiets","DRT56D","LA SOURIS","SOURINI S","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT59N","LA SOURIS","SOURINI S","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRT60N","LA SOURIS","SOURINI S","20180817","20180817","N.v.t.",,"N.v.t."
"Bromfiets","DRT80K","LA SOURIS","SOURINI S","20180906","20180906","N.v.t.",,"N.v.t."
"Bromfiets","DRT81K","LA SOURIS","SOURINI S","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRT88R","LA SOURIS","SOURINI S","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRT90R","LA SOURIS","SOURINI S","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DRT92R","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRV01G","LA SOURIS","SOURINI S","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DRV02G","LA SOURIS","SOURINI S","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRV03G","LA SOURIS","SOURINI S","20180901","20180901","N.v.t.",,"N.v.t."
"Bromfiets","DRV06D","LA SOURIS","SOURINI S","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRV12H","LA SOURIS","SOURINI S","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV34T","LA SOURIS","SOURINI S","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV35T","LA SOURIS","SOURINI S","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV36T","LA SOURIS","SOURINI S","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV37T","LA SOURIS","SOURINI S","20180822","20180822","N.v.t.",,"N.v.t."
"Bromfiets","DRV39T","LA SOURIS","SOURINI S","20180823","20180823","N.v.t.",,"N.v.t."
"Bromfiets","DRV58R","LA SOURIS","SOURINI S","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRV70P","LA SOURIS","SOURINI S","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRX23H","LA SOURIS","SOURINI S","20180827","20180827","N.v.t.",,"N.v.t."
"Bromfiets","DRX26S","LA SOURIS","SOURINI S","20180829","20180829","N.v.t.",,"N.v.t."
"Bromfiets","DRX30H","LA SOURIS","SOURINI S","20180827","20180827","N.v.t.",,"N.v.t."
"Bromfiets","DRX36K","LA SOURIS","SOURINI S","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DRX46B","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRX49D","LA SOURIS","SOURINI S","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DRX51D","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRX52D","LA SOURIS","SOURINI S","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DRX76X","LA SOURIS","SOURINI S","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRX78L","LA SOURIS","SOURINI S","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DRX79L","LA SOURIS","SOURINI S","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DRX81L","LA SOURIS","SOURINI S","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRX83G","LA SOURIS","SOURINI S","20180830","20180830","N.v.t.",,"N.v.t."
"Bromfiets","DRX93P","LA SOURIS","SOURINI S","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DRX95D","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DRZ49G","LA SOURIS","SOURINI S","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DRZ72Z","LA SOURIS","SOURINI S","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRZ74Z","LA SOURIS","SOURINI S","20180908","20180908","N.v.t.",,"N.v.t."
"Bromfiets","DRZ77Z","LA SOURIS","SOURINI S","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DSB01X","LA SOURIS","SOURINI S","20181023","20181023","N.v.t.",,"N.v.t."
"Bromfiets","DSB03X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB04X","LA SOURIS","SOURINI S","20181003","20181003","N.v.t.",,"N.v.t."
"Bromfiets","DSB06X","LA SOURIS","SOURINI S","20180926","20180926","N.v.t.",,"N.v.t."
"Bromfiets","DSB07X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB08X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB09X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB10X","LA SOURIS","SOURINI S","20181019","20181019","N.v.t.",,"N.v.t."
"Bromfiets","DSB11X","LA SOURIS","SOURINI S","20180922","20180922","N.v.t.",,"N.v.t."
"Bromfiets","DSB12K","LA SOURIS","SOURINI S","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DSB12X","LA SOURIS","SOURINI S","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DSB13X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB14X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB15X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB16X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB26X","LA SOURIS","SOURINI S","20181006","20181006","N.v.t.",,"N.v.t."
"Bromfiets","DSB27X","LA SOURIS","SOURINI S","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSB31F","LA SOURIS","SOURINI S","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DSB32F","LA SOURIS","SOURINI S","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DSB33F","LA SOURIS","SOURINI S","20180913","20180913","N.v.t.",,"N.v.t."
"Bromfiets","DSB34F","LA SOURIS","SOURINI S","20180911","20180911","N.v.t.",,"N.v.t."
"Bromfiets","DSB35F","LA SOURIS","SOURINI S","20180928","20180928","N.v.t.",,"N.v.t."
"Bromfiets","DSB35J","LA SOURIS","SOURINI S","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSB35S","LA SOURIS","SOURINI S","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DSB36F","LA SOURIS","SOURINI S","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DSB36S","LA SOURIS","SOURINI S","20180929","20180929","N.v.t.",,"N.v.t."
"Bromfiets","DSB38F","LA SOURIS","SOURINI S","20180910","20180910","N.v.t.",,"N.v.t."
"Bromfiets","DSB39F","LA SOURIS","SOURINI S","20180910","20180910","N.v.t.",,"N.v.t."
"Bromfiets","DSB41S","LA SOURIS","SOURINI S","20180921","20180921","N.v.t.",,"N.v.t."
"Bromfiets","DSB42K","LA SOURIS","SOURINI S","20180921","20180921","N.v.t.",,"N.v.t."
