"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XBL3","Personenauto","HYMER","HC 322","20240630","20181124","10995","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20120516","20120516","Geen verstrekking in Open Data","64696","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*11","FKF8FE","M4HI0G0AHYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-11-24T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PPJ3","Personenauto","HYMER","HC 322","20250401","20190621","10312","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100315","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op bodemplaat","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2019-06-21T00:00:00.000","2010-03-15T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJV8","Personenauto","HYMER","HC 322","20240713","20110713","11290","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20110713","20110713","Geen verstrekking in Open Data","57778","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKM2FF","M4HI0G04HYC401","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RFX3","Personenauto","HYMER","HC 322","20240725","20231202","11039","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110514","20110514","Geen verstrekking in Open Data","64928","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-12-02T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RJV8","Personenauto","HYMER","HC 322","20250620","20190629","9777","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20110610","20110610","Geen verstrekking in Open Data","55232","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4DG1G04HYC401","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-06-29T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBX3","Personenauto","HYMER","HC 322","20250530","20160503","13567","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20120530","20120530","Geen verstrekking in Open Data","72990","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*11","FKM9FF","M4HI0G0AHYC401","0","0.05","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-05-03T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HSZ8","Personenauto","HYMER","HC 322","20240509","20100818","10891","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090220","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2010-08-18T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRL9","Personenauto","HYMER","HC 322","20250502","20120706","10128","kampeerwagen","4","ROOD","Niet geregistreerd","4","1956","2640","3300","2740","750","2500","20120706","20120706","Geen verstrekking in Open Data","56200","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat","3300","EG/B 003",,"e1*2001/116*0421*12","FKF7FD","M4DG1G0AHYC401","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBX1","Personenauto","HYMER","HC 322","20250520","20170524","10084","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090519","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2017-05-24T00:00:00.000","2009-05-19T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRT20","Personenauto","HYMER","HC 322","20250515","20140618","11060","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20130515","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*13","FKF8FE","M4HI0G0AHYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2014-06-18T00:00:00.000","2013-05-15T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ98","Personenauto","HYMER","HC 322","20250527","20220902","10853","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20120906","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*12","FKF8FE","M4HI0G0AHYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-09-02T00:00:00.000","2012-09-06T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JDV1","Personenauto","HYMER","HC 322","20250424","20110607","11424","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090424","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2011-06-07T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RFJ4","Personenauto","HYMER","HC 322","20250513","20110513","9777","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2640","3300","2740","750","2500","20110513","20110513","Geen verstrekking in Open Data","54569","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*09","FKM2FE","M4DG1G04HYC401","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZVP4","Personenauto","HYMER","HC 322","20250423","20190228","10478","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20130308","20130308","Geen verstrekking in Open Data","56535","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","EG/B 003",,"e1*2001/116*0421*11","FKF8FE","M4DG1G0AHYC401","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-02-28T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JNT4","Personenauto","HYMER","HC 322","20240724","20230706","10576","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090724","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-07-06T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
