"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77XH74","OPEL","KADETT GT/E","19780810","19780810","WIT",,"coupe"
"Personenauto","7880BL","OPEL","KADETT","19660921","19660921","WIT",,"coupe"
"Personenauto","78JG45","OPEL","KADETT COUPE","19760304","19760304","GRIJS",,"coupe"
"Personenauto","79RJ40","OPEL","KADETT COUPE","19770503","20200617","BLAUW",,"coupe"
"Personenauto","79UG66","OPEL","KADETT COUPE","19780310","19780310","BLAUW",,"coupe"
"Personenauto","79YB02","OPEL","KADETT GT/E","19751201","20110818","BLAUW",,"coupe"
"Personenauto","80MN23","OPEL","KADETT","19760701","19760701","BLAUW",,"coupe"
"Personenauto","83VX49","OPEL","KADETT","19780818","19780818","GRIJS",,"coupe"
"Personenauto","85VP09","OPEL","KADETT COUPE","19780531","19780531","GEEL",,"coupe"
"Personenauto","88KFH9","OPEL","KADETT C COUPE","19780424","20091026","GEEL",,"coupe"
"Personenauto","8940FT","OPEL","KADETT","19680529","19680529","GRIJS",,"coupe"
"Personenauto","89TA04","OPEL","KADETT COUPE","19780126","19780126","ORANJE",,"coupe"
"Personenauto","8XHB35","OPEL","KADETT GT/E","19780403","20140725","ORANJE",,"coupe"
"Personenauto","9095GJ","OPEL","KADETT","19680801","19680801","GRIJS",,"coupe"
"Personenauto","9109XE","OPEL","KADETT","19730316","19730316","GRIJS",,"coupe"
"Personenauto","9128FV","OPEL","KADETT","19680611","19680611","BLAUW",,"coupe"
"Personenauto","91HV27","OPEL","KADETT COUPE","19760123","19760123","ORANJE",,"coupe"
"Personenauto","91MJ94","OPEL","KADETT COUPE","19760630","19760630","GROEN",,"coupe"
"Personenauto","91YD25","OPEL","OPEL KADETT 1200N","19761005","20211221","GROEN",,"coupe"
"Personenauto","91ZKZX","OPEL","KADETT","19790320","20080311","BEIGE",,"coupe"
"Personenauto","93HTVV","OPEL","KADETT COUPE","19780802","20011206","GEEL",,"coupe"
"Personenauto","9458HD","OPEL","KADETT","19680630","19690114","CREME",,"coupe"
"Personenauto","94YB18","OPEL","KADETT COUPE","19740422","20130709","GEEL",,"coupe"
"Personenauto","9500FX","OPEL","KADETT","19680830","19680830","GROEN",,"coupe"
"Personenauto","98JBFJ","OPEL","KADETT COUPE AUTOMATIC","19790516","20020125","ORANJE",,"coupe"
"Personenauto","9930FK","OPEL","KADETT","19680411","19680411","BLAUW",,"coupe"
"Personenauto","99YD06","OPEL","KADETT-AERO","19770523","20220826","ROOD",,"coupe"
"Personenauto","AE7549","OPEL","KADETT COUPE","19660808","19990726","ROOD",,"coupe"
"Personenauto","AH8869","OPEL","KADETT LS AUTOMATIC","19700126","20010806","WIT",,"coupe"
"Personenauto","AH8997","OPEL","KADETT","19691002","20010815","GRIJS",,"coupe"
"Personenauto","AL2053","OPEL","KADETT A COUPE","19650420","20020624","GRIJS",,"coupe"
"Personenauto","AL4588","OPEL","KADETT RALLY","19670822","20030521","GEEL",,"coupe"
"Personenauto","AL9448","OPEL","KADETT RALLYE","19670624","20050628","GRIJS",,"coupe"
"Personenauto","AM3773","OPEL","KADETT B COUPE F","19711012","20070716","GEEL",,"coupe"
"Personenauto","AM8568","OPEL","KADETT B-LF","19690402","20090806","BLAUW",,"coupe"
"Personenauto","AR3815","OPEL","KADETT B","19720118","20140516","GROEN",,"coupe"
"Personenauto","AR5440","OPEL","KADETT B COUPE RALLY 19S","19691127","20130124","GROEN",,"coupe"
"Personenauto","AR5509","OPEL","KADETT L RALLYE","19680701","20130206","ROOD",,"coupe"
"Personenauto","AR7451","OPEL","KADETT","19710402","20140429","BRUIN",,"coupe"
"Personenauto","AR7584","OPEL","KADETT-B-COUPE","19680909","20140515","ROOD",,"coupe"
"Personenauto","AR7592","OPEL","KADETT L RALLYE COUPE","19680228","20140515","ROOD",,"coupe"
"Personenauto","AR9040","OPEL","KADETT B COUPE","19670316","20150226","WIT",,"coupe"
"Personenauto","DD18NK","OPEL","KADETT COUPE","19781108","19781108","BLAUW",,"coupe"
"Personenauto","DD46RG","OPEL","KADETT COUPE","19781109","19781109","WIT",,"coupe"
"Personenauto","DF85ZH","OPEL","KADETT COUPE","19790102","19790102","GROEN",,"coupe"
"Personenauto","DF99TL","OPEL","KADETT COUPE","19781026","19781026","GROEN",,"coupe"
"Personenauto","DG67NY","OPEL","KADETT GT/E","19781109","19781109","WIT",,"coupe"
"Personenauto","DH61SF","OPEL","KADETT COUPE","19781207","19781207","ROOD",,"coupe"
"Personenauto","DH95VJ","OPEL","KADETT COUPE","19781208","19781208","ORANJE",,"coupe"
"Personenauto","DJ36JY","OPEL","KADETT COUPE","19790112","19790112","ROOD",,"coupe"
"Personenauto","DK34PK","OPEL","KADETT COUPE","19790112","19790112","BRUIN",,"coupe"
"Personenauto","DK47ZX","OPEL","KADETT COUPE","19790122","19790122","BLAUW",,"coupe"
"Personenauto","DL23ZB","OPEL","KADETT COUPE","19790212","19790212","WIT",,"coupe"
"Personenauto","DN15KN","OPEL","KADETT COUPE","19790301","19790301","ROOD",,"coupe"
"Personenauto","DN21VZ","OPEL","KADETT COUPE","19790228","19790228","GRIJS",,"coupe"
"Personenauto","DN35DX","OPEL","KADETT COUPE","19790213","19790213","BRUIN",,"coupe"
"Personenauto","DS25LV","OPEL","KADETT COUPE","19790329","19790329","BLAUW",,"coupe"
"Personenauto","DS30XH","OPEL","KADETT COUPE","19790404","19790404","ROOD",,"coupe"
"Personenauto","DT60JF","OPEL","KADETT COUPE","19790412","19790412","ROOD",,"coupe"
"Personenauto","DV75BK","OPEL","KADETT COUPE","19790420","19790420","ZWART",,"coupe"
"Personenauto","DX13ZP","OPEL","KADETT COUPE","19790523","19790523","GEEL",,"coupe"
"Personenauto","DX64VK","OPEL","KADETT COUPE","19790510","19790510","ROOD",,"coupe"
"Personenauto","DX76VL","OPEL","KADETT COUPE","19790511","19790511","GEEL",,"coupe"
"Personenauto","DX84ZP","OPEL","KADETT COUPE","19790518","19790518","BLAUW",,"coupe"
"Personenauto","DZ0077","OPEL","KADETT","19670331","20150827","WIT",,"coupe"
"Personenauto","DZ18BP","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"coupe"
"Personenauto","DZ4552","OPEL","KADETT","19660826","20171115","ROOD",,"coupe"
"Personenauto","DZ5241","OPEL","KADETT COUPE","19681212","20180406","ROOD",,"coupe"
"Personenauto","DZ6228","OPEL","KADETT","19660804","20180831","WIT",,"coupe"
"Personenauto","DZ6570","OPEL","KADETT A COUPE","19650325","20181026","BLAUW",,"coupe"
"Personenauto","DZ9301","OPEL","KADETT COUPE","19640630","20200206","ROOD",,"coupe"
"Personenauto","DZ98GN","OPEL","KADETT COUPE","19790605","19790605","WIT",,"coupe"
"Personenauto","FB92GN","OPEL","KADETT COUPE","19790619","19790619","WIT",,"coupe"
"Personenauto","FF63NH","OPEL","KADETT GT/E","19791207","19791207","WIT",,"coupe"
"Personenauto","FL68VX","OPEL","KADETT RALLYE 16S","19780630","19800204","GEEL",,"coupe"
"Personenauto","HF36NF","OPEL","KADETT COUPE","19750630","19810905","GROEN",,"coupe"
"Personenauto","HT29VX","OPEL","KADETT COUPE","19790630","19820719","GRIJS",,"coupe"
"Personenauto","JFTH57","OPEL","KADETT COUPE","19781114","19940712","BRUIN",,"coupe"
"Personenauto","KP95BN","OPEL","KADETT 12S","19840120","19840120","BRUIN",,"coupe"
"Personenauto","LJ19JL","OPEL","KADETT COUPE","19780721","19780721","WIT",,"coupe"
"Personenauto","NT92ZL","OPEL","KADETT RALLYE","19790630","19851104","BLAUW",,"coupe"
"Personenauto","P559LJ","OPEL","KADETT-C-COUPE","19780929","20220414","GROEN",,"coupe"
"Personenauto","PM0198","OPEL","KADETT","19670329","20200831","GRIJS",,"coupe"
"Personenauto","PM1109","OPEL","KADETT B RALLYE COUPE","19690325","20210113","ORANJE",,"coupe"
"Personenauto","PM2403","OPEL","KADETT-B-COUPÉ","19670505","20210809","ROOD",,"coupe"
"Personenauto","PM4532","OPEL","KADETT 1900LS","19690214",,"GEEL",,"coupe"
"Personenauto","PM5265","OPEL","KADETT 1100","19700618","20221222","ORANJE",,"coupe"
"Personenauto","PM6716","OPEL","KADETT-COUPE","19650802","20230913","WIT",,"coupe"
"Personenauto","PM6752","OPEL","KADETT B COUPE","19690116","20230922","GEEL",,"coupe"
"Personenauto","PM7077","OPEL","KADETT","19720118","20231129","GRIJS",,"coupe"
"Personenauto","PM7477","OPEL","KADETT B RALLY COUPE F","19700228","20240318","BLAUW",,"coupe"
"Personenauto","PM7664","OPEL","KADETT B","19680521","20240422","BLAUW",,"coupe"
"Personenauto","T159BV","OPEL","KADETT-COUPE,L,RALLY","19790701","20230515","ROOD",,"coupe"
"Personenauto","T423LL","OPEL","KADETT GTE","19781206","20230710","WIT",,"coupe"
"Personenauto","T841NF","OPEL","KADETT","19780417","20230717","WIT",,"coupe"
"Personenauto","XK707H","OPEL","KADETT GT/E","19780915","20190115","WIT",,"coupe"
"Personenauto","XR618X","OPEL","KADETT","19781221","20190228","WIT",,"coupe"
"Personenauto","Z232FR","OPEL","KADETT EARO","19780802","20240321","WIT",,"coupe"
