"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF65XD","TOYOTA","STARLET 1.0 DX S6","19861114","19861114","BEIGE",,"hatchback"
"Personenauto","RG13RD","TOYOTA","STARLET 1.0 DX S6","19861121","19861121","ROOD",,"hatchback"
"Personenauto","RG40VJ","TOYOTA","STARLET 1.0 DX S6","19861125","19861125","ROOD",,"hatchback"
"Personenauto","RG68JL","TOYOTA","STARLET 1.0 DX S6","19861114","19861114","WIT",,"hatchback"
"Personenauto","RG70NX","TOYOTA","STARLET 1.0 DX S6","19861118","19861118","ROOD",,"hatchback"
"Personenauto","RG71JL","TOYOTA","STARLET 1.0 DX S6","19861112","19861112","BEIGE",,"hatchback"
"Personenauto","RG89NX","TOYOTA","STARLET 1.0 DX S6","19861119","19861119","BEIGE",,"hatchback"
"Personenauto","RG99HK","TOYOTA","STARLET 1.0 DX S6","19861113","19861113","WIT",,"hatchback"
"Personenauto","RH28HH","TOYOTA","STARLET 1.0 DX S6","19861206","19861206","BEIGE",,"hatchback"
"Personenauto","RH42RD","TOYOTA","STARLET 1.0 DX S6","19861209","19861209","WIT",,"hatchback"
"Personenauto","RH54YV","TOYOTA","STARLET 1.0 DX S6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RH58NF","TOYOTA","STARLET 1.0 DX S6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RH89YV","TOYOTA","STARLET 1.0 DX S6","19870105","19870105","GRIJS",,"hatchback"
"Personenauto","RH97TH","TOYOTA","STARLET 1.0 DX S6","19861215","19861215","BEIGE",,"hatchback"
"Personenauto","RJ09BJ","TOYOTA","STARLET 1.0 DX S6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RK35RG","TOYOTA","STARLET 1.0 DX S6","19870107","19870107","WIT",,"hatchback"
"Personenauto","RK48LH","TOYOTA","STARLET 1.0 DX S6","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RK51DS","TOYOTA","STARLET 1.0 DX S6","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RK86DS","TOYOTA","STARLET 1.0 DX S6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RL20PY","TOYOTA","STARLET 1.0 DX S6","19870116","19870116","GRIJS",,"hatchback"
"Personenauto","RL40PY","TOYOTA","STARLET 1.0 DX S6","19870123","19870123","BEIGE",,"hatchback"
"Personenauto","RL72SF","TOYOTA","STARLET 1.0 DX S6","19870123",,"GRIJS",,"hatchback"
"Personenauto","RL84PX","TOYOTA","STARLET 1.0 DX S6","19870119","19870119","BEIGE",,"hatchback"
"Personenauto","RL87NT","TOYOTA","STARLET 1.0 DX S6","19870113","19870113","WIT",,"hatchback"
"Personenauto","RL91DB","TOYOTA","STARLET 1.0 DX S6","19870115","19870115","WIT",,"hatchback"
"Personenauto","RN51DP","TOYOTA","STARLET 1.0 DX S6","19870126","19870126","BLAUW",,"hatchback"
"Personenauto","RN51VN","TOYOTA","STARLET 1.0 DX S6","19870206","19870206","WIT",,"hatchback"
"Personenauto","RN83TK","TOYOTA","STARLET 1.0 DX S6","19870218","19870218","BLAUW",,"hatchback"
"Personenauto","RP07DD","TOYOTA","STARLET 1.0 DX S6","19870213","19870213","BLAUW",,"hatchback"
"Personenauto","RP66SF","TOYOTA","STARLET 1.0 DX S6","19870306","19870306","WIT",,"hatchback"
"Personenauto","RP68FP","TOYOTA","STARLET 1.0 DX S6","19870216","19870216","WIT",,"hatchback"
"Personenauto","RP74SF","TOYOTA","STARLET 1.0 DX S6","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RR11VK","TOYOTA","STARLET 1.0 DX S6","19870314","19870314","ROOD",,"hatchback"
"Personenauto","RR57KP","TOYOTA","STARLET 1.0 DX S6","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RR87VL","TOYOTA","STARLET 1.0 DX S6","19870306","19870306","ROOD",,"hatchback"
"Personenauto","RS20GX","TOYOTA","STARLET 1.0 DX S6","19870327","19870327","WIT",,"hatchback"
"Personenauto","RS40NG","TOYOTA","STARLET 1.0 DX S6","19870318","19870318","ROOD",,"hatchback"
"Personenauto","RS48NG","TOYOTA","STARLET 1.0 DX S6","19870317","19870317","BLAUW",,"hatchback"
"Personenauto","RS70NH","TOYOTA","STARLET 1.0 DX S6","19870403","19870403","GRIJS",,"hatchback"
"Personenauto","RS88RK","TOYOTA","STARLET 1.0 DX S6","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RT13ZN","TOYOTA","STARLET 1.0 DX S6","19870331","19870331","ROOD",,"hatchback"
"Personenauto","RT60BS","TOYOTA","STARLET 1.0 DX S6","19870327","19870327","ROOD",,"hatchback"
"Personenauto","RT66TH","TOYOTA","STARLET 1.0 DX S6","19870409","19870409","WIT",,"hatchback"
"Personenauto","RT71HY","TOYOTA","STARLET 1.0 DX S6","19870403","19870403","GRIJS",,"hatchback"
"Personenauto","RT87BP","TOYOTA","STARLET 1.0 DX S6","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RV26LT","TOYOTA","STARLET 1.0 DX S6","19870414","19870414","BEIGE",,"hatchback"
"Personenauto","RV73ST","TOYOTA","STARLET 1.0 DX S6","19870413","19870413","WIT",,"hatchback"
"Personenauto","RV90DN","TOYOTA","STARLET 1.0 DX S6","19870402","19870402","WIT",,"hatchback"
"Personenauto","RV98JS","TOYOTA","STARLET 1.0 DX S6","19870407","19870407","BEIGE",,"hatchback"
"Personenauto","RX17GF","TOYOTA","STARLET 1.0 DX S6","19870424","19870424","ROOD",,"hatchback"
"Personenauto","RX69DD","TOYOTA","STARLET 1.0 DX S6","19870414","19870414","BLAUW",,"hatchback"
"Personenauto","RY07JZ","TOYOTA","STARLET 1.0 DX S6","19870429","19870429","GRIJS",,"hatchback"
"Personenauto","RY40DL","TOYOTA","STARLET 1.0 DX S6","19870521","19870521","ROOD",,"hatchback"
"Personenauto","RY47NJ","TOYOTA","STARLET 1.0 DX S6","19870506","19870506","ROOD",,"hatchback"
"Personenauto","RY52DN","TOYOTA","STARLET 1.0 DX S6","19870428","19870428","WIT",,"hatchback"
"Personenauto","RY53HB","TOYOTA","STARLET 1.0 DX S6","19870509","19870509","WIT",,"hatchback"
"Personenauto","RY53YY","TOYOTA","STARLET 1.0 DX S6","19870512","19870512","GRIJS",,"hatchback"
"Personenauto","RY54HB","TOYOTA","STARLET 1.0 DX S6","19870429","19870429","WIT",,"hatchback"
"Personenauto","RZ34NF","TOYOTA","STARLET 1.0 DX S6","19870522","19870522","ROOD",,"hatchback"
"Personenauto","RZ89ND","TOYOTA","STARLET 1.0 DX S6","19870514","19870514","GRIJS",,"hatchback"
"Personenauto","SB16GD","TOYOTA","STARLET 1.0 DX S6","19870522","19870522","GRIJS",,"hatchback"
"Personenauto","SB89DG","TOYOTA","STARLET 1.0 DX S6","19870522","19870522","WIT",,"hatchback"
"Personenauto","SB91RL","TOYOTA","STARLET 1.0 DX S6","19870605","19870605","GRIJS",,"hatchback"
"Personenauto","SF65RR","TOYOTA","STARLET 1.0 DX S6","19870619","19870619","BEIGE",,"hatchback"
"Personenauto","SF75ZD","TOYOTA","STARLET 1.0 DX S6","19870625","19870625","ROOD",,"hatchback"
"Personenauto","SG33FV","TOYOTA","STARLET 1.0 DX S6","19870625","19870625","ROOD",,"hatchback"
"Personenauto","SH19FK","TOYOTA","STARLET 1.0 DX S6","19870710","19870710","GRIJS",,"hatchback"
"Personenauto","SJ01PF","TOYOTA","STARLET 1.0 DX S6","19870806","19870806","GRIJS",,"hatchback"
