"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VJD1","FIAT","244","20050104","20070727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJP2","FIAT","244","20040317","20070829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJX6","FIAT","X244L","20040317","20070925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VKS2","FIAT","244","20050722","20071031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPT1","FIAT","244L","20040907","20080409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTB8","FIAT","244CPMCC","20050614","20080617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BTXN","FIAT","244L","20020516","20050718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVRX","FIAT","244 ADRIATIK","20040513","20051220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BXVT","FIAT","244L","20030306","20060509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BZSF","FIAT","244 CHAUSSON","20030624","20061025","N.v.t.",,"kampeerwagen"
"Personenauto","03KZF5","FIAT","X 244","20030327","20100318","WIT",,"kampeerwagen"
"Personenauto","03PZV6","FIAT","244BSMNBAY DUCATO FT","20020930","20030625","WIT",,"kampeerwagen"
"Bedrijfsauto","03VVH3","FIAT","244","20030313","20081001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BFGX","FIAT","244","20020812","20020812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BHBH","FIAT","244","20020410","20030212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BKDG","FIAT","244","20030403","20030910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BTLD","FIAT","244","20040504","20050705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BZBB","FIAT","244","20020618","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BZFT","FIAT","244","20031211","20060613","N.v.t.",,"kampeerwagen"
"Personenauto","04KFZ6","FIAT","244","20040419","20091106","WIT",,"kampeerwagen"
"Personenauto","04RHF4","FIAT","X244/1","20050502","20110606","WIT",,"kampeerwagen"
"Personenauto","04RRPS","FIAT","X244/2","20050715","20050715","WIT",,"kampeerwagen"
"Bedrijfsauto","04VGV1","FIAT","244","20020425","20070522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJN3","FIAT","244","20020819","20070827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJP3","FIAT","244","20020605","20070906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNP5","FIAT","244","20050623","20080221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPV8","FIAT","244L","20040519","20080424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BJFN","FIAT","244","20020503","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BKBZ","FIAT","244 CPMAG","20030210","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLVS","FIAT","244","20040305","20040305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BZFP","FIAT","244L","20020418","20060619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VBT2","FIAT","244","20030915","20061202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VFF2","FIAT","X244L","20050512","20070221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VGP8","FIAT","244","20021127","20070516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VNX8","FIAT","244","20050915","20080311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTF4","FIAT","244","20060511","20080703","N.v.t.",,"kampeerwagen"
"Personenauto","05XHVG","FIAT","244L","20040507","20070530","ROOD",,"kampeerwagen"
"Personenauto","05ZKS1","FIAT","244 L","20040617","20121220","WIT",,"kampeerwagen"
"Bedrijfsauto","06BFLD","FIAT","244","20020816","20020816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKSJ","FIAT","244","20030417","20031121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BRRG","FIAT","244","20031203","20041201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BXKG","FIAT","244 L","20030811","20060324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BXZV","FIAT","244","20020808","20060518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BZGF","FIAT","244","20041221","20060621","N.v.t.",,"kampeerwagen"
"Personenauto","06JNF9","FIAT","244","20030725","20090701","WIT",,"kampeerwagen"
"Personenauto","06JTP9","FIAT","244L","20030417","20090907","WIT",,"kampeerwagen"
"Personenauto","5KFZ01","FIAT","244","20040519","20130402","WIT",,"kampeerwagen"
"Bedrijfsauto","06VBD4","FIAT","244","20020620","20061014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VBX5","FIAT","X244","20030411","20061215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VFX8","FIAT","244","20040309","20070330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHN1","FIAT","244","20040910","20070702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHSJ","FIAT","244","20040619","20040619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BLSH","FIAT","244","20020417","20040220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BNZG","FIAT","244","20040107","20040626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BVRB","FIAT","244","20020426","20060102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BXTR","FIAT","244","20050510","20060512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BXZN","FIAT","244L","20040511","20060531","N.v.t.",,"kampeerwagen"
"Personenauto","07HRF3","FIAT","244","20050628","20090209","WIT",,"kampeerwagen"
"Personenauto","07JHK3","FIAT","244L","20040308","20090530","GRIJS",,"kampeerwagen"
"Personenauto","07JLV9","FIAT","244","20041118","20090703","WIT",,"kampeerwagen"
"Personenauto","07KFV4","FIAT","244","20040324","20091028","WIT",,"kampeerwagen"
"Bedrijfsauto","07VBF4","FIAT","244L","20021009","20061011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VFP4","FIAT","244","20040312","20070314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTT1","FIAT","244","20040302","20080801","N.v.t.",,"kampeerwagen"
"Personenauto","07ZSB7","FIAT","244","20050316","20130202","WIT",,"kampeerwagen"
"Bedrijfsauto","08BNLN","FIAT","244","20030416","20040429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BVLK","FIAT","244L","20040616","20051112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BXRL","FIAT","X244","20030516","20060517","N.v.t.",,"kampeerwagen"
"Personenauto","08GKS8","FIAT","244","20030409","20080804","WIT",,"kampeerwagen"
"Bedrijfsauto","88BVHR","FIAT","244L","20031008","20051012","N.v.t.",,"kampeerwagen"
"Personenauto","08JKG1","FIAT","244","20040603","20091029","GRIJS",,"kampeerwagen"
"Personenauto","08JZL9","FIAT","244/ ADRIATIK","20050701","20090925","ROOD",,"kampeerwagen"
"Bedrijfsauto","08VFB6","FIAT","244","20030729","20070209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHH2","FIAT","244","20030410","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHN8","FIAT","244","20040428","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BNZV","FIAT","244","20030527","20040616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPPG","FIAT","244","20040729","20040729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BSVN","FIAT","244","20021018","20050407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BTDG","FIAT","244L/DUCATO 2.8 JTD","20020806","20050507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BTFJ","FIAT","244","20041007","20050521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BXHG","FIAT","X 244","20040305","20060221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BXZD","FIAT","X244/1","20040910","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BZFP","FIAT","244","20021217","20060612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VGD2","FIAT","244","20050414","20070605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJN7","FIAT","244/ADRIATIK","20050324","20070828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLX8","FIAT","X244","20041028","20090711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPV8","FIAT","244","20030821","20080421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRZ1","FIAT","244","20050712","20080619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BJBP","FIAT","244","20030131","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BPTZ","FIAT","244","20030210","20040920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BSJX","FIAT","244","20050322","20050322","N.v.t.",,"kampeerwagen"
"Personenauto","10JPF8","FIAT","244/ADRIATIK","20031002","20090714","WIT",,"kampeerwagen"
"Personenauto","10LKZ3","FIAT","X244","20031114","20100511","WIT",,"kampeerwagen"
"Personenauto","10LZS4","FIAT","X 244","20040202","20100722","WIT",,"kampeerwagen"
"Bedrijfsauto","10VBL6","FIAT","244","20060323","20061102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VDL4","FIAT","244","20060609","20070112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VGV7","FIAT","244 L","20020529","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJP9","FIAT","244","20030811","20070907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLG1","FIAT","244L","20030626","20080103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VRS6","FIAT","244","20050502","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BNKR","FIAT","244","20040426","20040426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BSXL","FIAT","244","20021211","20050421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BTGG","FIAT","X244","20030409","20110408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BTXG","FIAT","244","20020718","20050712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BVBD","FIAT","244L","20040326","20050812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BVRG","FIAT","244","20030522","20051214","N.v.t.",,"kampeerwagen"
"Personenauto","11LDG3","FIAT","244L","20030624","20100330","GRIJS",,"kampeerwagen"
"Personenauto","11LGH4","FIAT","244","20060331","20100407","WIT",,"kampeerwagen"
"Personenauto","11NFN4","FIAT","244","20031217","20100825","WIT",,"kampeerwagen"
"Personenauto","11RKL9","FIAT","244","20060330","20110609","WIT",,"kampeerwagen"
"Bedrijfsauto","11VFD5","FIAT","244 L","20030509","20071214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGV9","FIAT","244","20030528","20070605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGZ5","FIAT","244","20020419","20070607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VRP3","FIAT","244","20030528","20080530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VXJ7","FIAT","244","20040219","20081030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VXL7","FIAT","244L","20040708","20081113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BSZT","FIAT","244","20020426","20050425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BXJG","FIAT","244","20030218","20060301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BXZL","FIAT","244L","20030325","20060524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZBN","FIAT","244","20020517","20060524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VRL5","FIAT","244","20040813","20080520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BKTK","FIAT","244","20030515","20031119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BLVS","FIAT","244 DUCATO","20040304","20040305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BSTF","FIAT","244","20030408","20050329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BVBF","FIAT","244L","20040708","20050815","N.v.t.",,"kampeerwagen"
"Personenauto","13LPP2","FIAT","244","20040813","20100618","WIT",,"kampeerwagen"
"Personenauto","13RLT5","FIAT","244 KAMPEERAUTO","20040701","20110702","WIT",,"kampeerwagen"
"Personenauto","13SVJ5","FIAT","244","20031216","20111202","GRIJS",,"kampeerwagen"
"Personenauto","13TGR2","FIAT","244","20050502","20120406","WIT",,"kampeerwagen"
"Bedrijfsauto","13VHF4","FIAT","244L","20040706","20070707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VKX6","FIAT","244","20040407","20071122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BNHF","FIAT","244","20040107","20040422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BXZV","FIAT","244","20020514","20060518","N.v.t.",,"kampeerwagen"
"Personenauto","14KBK2","FIAT","244L","20030508","20101222","BLAUW",,"kampeerwagen"
"Personenauto","14PXX1","FIAT","244","20050601","20110405","WIT",,"kampeerwagen"
"Personenauto","14PXX3","FIAT","244","20040621","20110405","WIT",,"kampeerwagen"
"Personenauto","14TFL1","FIAT","244","20030505","20120126","WIT",,"kampeerwagen"
"Bedrijfsauto","14VDP8","FIAT","244","20040503","20070124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VGR5","FIAT","244L","20020910","20070518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHG2","FIAT","244 L","20040401","20080219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHZ6","FIAT","244","20040527","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VLB3","FIAT","244","20040708","20071128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VTT6","FIAT","244","20050922","20080804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VVH4","FIAT","244","20040608","20070824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BJJB","FIAT","244","20030625","20030625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BNVD","FIAT","244","20040623","20040623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BRTL","FIAT","244","20030709","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BTVR","FIAT","244","20040616","20050723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BVRX","FIAT","244","20020722","20060109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BVSN","FIAT","244","20030417","20051222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BXXD","FIAT","244 BAMCC","20040512","20060505","N.v.t.",,"kampeerwagen"
"Personenauto","15JXT3","FIAT","244","20090908","20090921","WIT",,"kampeerwagen"
"Bedrijfsauto","15VTP1","FIAT","244","20020314","20110312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BDKZ","FIAT","244","20020503","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BPKX","FIAT","244","20030411","20040721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BRJF","FIAT","244","20020319","20041112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BVBF","FIAT","244","20020328","20050819","N.v.t.",,"kampeerwagen"
"Personenauto","16JHX4","FIAT","244","20040308","20090605","WIT",,"kampeerwagen"
"Personenauto","16PJG9","FIAT","244","20040511","20110205","WIT",,"kampeerwagen"
"Personenauto","16PTN1","FIAT","244","20041014","20110331","WIT",,"kampeerwagen"
"Bedrijfsauto","16VBS4","FIAT","RAPIDO 244","20040407","20061121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VGR5","FIAT","244","20050510","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VKR6","FIAT","244","20051024","20071119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VPT1","FIAT","244","20020621","20080414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXB9","FIAT","244","20040812","20090428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXS8","FIAT","244 BAMCC","20020425","20081202","N.v.t.",,"kampeerwagen"
"Personenauto","16ZDG8","FIAT","244","20060330","20121017","WIT",,"kampeerwagen"
"Bedrijfsauto","17BHZD","FIAT","244","20030502","20030502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BNZN","FIAT","244","20040615","20040615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BZFJ","FIAT","244 L","20021104","20060919","N.v.t.",,"kampeerwagen"
"Personenauto","17GFS8","FIAT","X244","20030408","20080624","WIT",,"kampeerwagen"
"Personenauto","17LZV5","FIAT","244L","20040401","20100729","WIT",,"kampeerwagen"
"Personenauto","17PJXG","FIAT","244","20030213","20040723","WIT",,"kampeerwagen"
"Personenauto","17RKV6","FIAT","244","20040308","20040308","WIT",,"kampeerwagen"
"Personenauto","17RRPS","FIAT","244D","20030724","20050715","WIT",,"kampeerwagen"
"Bedrijfsauto","17VFV3","FIAT","244","20040506","20070327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJF4","FIAT","244","20050329","20070802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VKD3","FIAT","244","20021218","20070927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VXL3","FIAT","244L","20030814","20081120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BBB5","FIAT","244","20050511","20060207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BNDZ","FIAT","244","20040406","20040406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BTJH","FIAT","244","20050510","20050606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BXRL","FIAT","244","20050318","20060412","N.v.t.",,"kampeerwagen"
"Personenauto","18KHD7","FIAT","244","20020607","20091121","WIT",,"kampeerwagen"
"Personenauto","18KJX7","FIAT","X244","20031208","20100504","WIT",,"kampeerwagen"
"Personenauto","18LNH7","FIAT","244","20021009","20100605","WIT",,"kampeerwagen"
"Personenauto","18RLV8","FIAT","244","20050105","20110617","GRIJS",,"kampeerwagen"
"Bedrijfsauto","18VBL6","FIAT","244","20030424","20061128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFK4","FIAT","X244","20040304","20070314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VKN7","FIAT","244L","20020620","20080409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VNG7","FIAT","244","20020527","20080128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPF5","FIAT","244 AAMAA","20030721","20080321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPX8","FIAT","X244","20040527","20080501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VRD4","FIAT","244","20020321","20080424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VRN3","FIAT","244","20020617","20080521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BJDL","FIAT","244","20030524","20030524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BKXS","FIAT","244","20031212","20031212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BLXX","FIAT","244","20040401","20040401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BXSX","FIAT","244/ADRIATIK","20060419","20060419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BZFZ","FIAT","244","20020716","20060619","N.v.t.",,"kampeerwagen"
"Personenauto","19RBK1","FIAT","244L","20040304","20110505","GRIJS",,"kampeerwagen"
"Bedrijfsauto","19VBR5","FIAT","244","20020717","20061115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VHF7","FIAT","244","20030424","20070611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VHR1","FIAT","244","20020702","20070707","N.v.t.",,"kampeerwagen"
"Personenauto","1KDK28","FIAT","244","20040429","20130320","WIT",,"kampeerwagen"
"Personenauto","1KJL36","FIAT","CHAUSSON","20020711","20130504","WIT",,"kampeerwagen"
"Personenauto","1KNX74","FIAT","DUCATO","20040119","20130607","WIT",,"kampeerwagen"
"Personenauto","1KTP88","FIAT","244","20050418","20130719","WIT",,"kampeerwagen"
"Personenauto","1KVD01","FIAT","LMC LIBERTY","20030218","20130814","WIT",,"kampeerwagen"
"Personenauto","1KVN22","FIAT","244","20050901","20130803","WIT",,"kampeerwagen"
"Personenauto","1KZB89","FIAT","244","20030415","20130816","WIT",,"kampeerwagen"
"Personenauto","1SGG27","FIAT","244","20040204","20131107","GRIJS",,"kampeerwagen"
"Personenauto","1SHL65","FIAT","244","20031008","20130930","WIT",,"kampeerwagen"
"Personenauto","1SNG07","FIAT","244","20050120","20131031","WIT",,"kampeerwagen"
"Personenauto","1SXG71","FIAT","FIAT DUCATO 11,15,MAXI2.3","20050503","20140516","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1VBG57","FIAT","244","20020605","20090313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBH66","FIAT","244 AAMAA","20020610","20090319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBJ81","FIAT","244","20040525","20090328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBN71","FIAT","244","20050503","20090417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBR31","FIAT","244","20050511","20090508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBV50","FIAT","244","20050401","20090529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBX97","FIAT","244","20030606","20090513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBZ64","FIAT","244","20041105","20090519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VVF87","FIAT","244","20020502","20020527","N.v.t.",,"kampeerwagen"
"Personenauto","1XHG72","FIAT","244","20040415","20070615","WIT",,"kampeerwagen"
"Personenauto","1XKJ05","FIAT","244L","20040930","20080122","WIT",,"kampeerwagen"
"Personenauto","1ZLK42","FIAT","FIAT 244","20030408","20150305","WIT",,"kampeerwagen"
"Bedrijfsauto","20BTHR","FIAT","244","20050121","20050608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BZBS","FIAT","244","20030604","20060526","N.v.t.",,"kampeerwagen"
"Personenauto","20HHL7","FIAT","244","20050323","20081127","WIT",,"kampeerwagen"
"Personenauto","20PRT9","FIAT","244","20050110","20110310","WIT",,"kampeerwagen"
"Bedrijfsauto","20VGL9","FIAT","X244/1","20050407","20070503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VKZ9","FIAT","244","20040324","20071120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VNK3","FIAT","244","20040327","20080209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VXB4","FIAT","244 L","20040413","20081010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BHRR","FIAT","244","20030414","20030414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BNTP","FIAT","244","20040528","20040528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BNVD","FIAT","244","20040107","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BTVV","FIAT","244","20030409","20050708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BTXP","FIAT","244","20040407","20050720","N.v.t.",,"kampeerwagen"
"Personenauto","21LXX7","FIAT","244","20031002","20100721","WIT",,"kampeerwagen"
"Personenauto","21SVBS","FIAT","244","20040714","20060506","WIT",,"kampeerwagen"
"Bedrijfsauto","21VBR6","FIAT","244L","20030805","20061125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VRK8","FIAT","244L","20030310","20080516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BHZD","FIAT","244","20030515","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BJST","FIAT","244","20030724","20030724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BNLZ","FIAT","244L","20031113","20040504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BSGP","FIAT","244","20040202","20050124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BSZB","FIAT","244 BPMACAYG","20030925","20050419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BZRR","FIAT","244 L","20050418","20061002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VBD3","FIAT","244","20050722","20061005","N.v.t.",,"kampeerwagen"
