"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z280BF","BMW","IX2 XDRIVE30","20240307","20240307","GROEN","65446","hatchback"
"Personenauto","Z281JX","BMW","IX2 EDRIVE20","20240430","20240430","GRIJS","63391","hatchback"
"Personenauto","Z282DS","BMW","IX2 XDRIVE30","20240321","20240321","GRIJS","67664","hatchback"
"Personenauto","Z294DS","BMW","IX2 XDRIVE30","20240320","20240320","ZWART","76086","hatchback"
"Personenauto","Z295LS","BMW","IX2 EDRIVE20","20240510","20240510","GRIJS","60723","hatchback"
"Personenauto","Z321KT","BMW","IX2 EDRIVE20","20240503","20240503","BLAUW","62808","hatchback"
"Personenauto","Z323GX","BMW","IX2 EDRIVE20","20240408","20240408","ZWART","57409","hatchback"
"Personenauto","Z350BL","BMW","IX2 XDRIVE30","20240308","20240308","GRIJS","78456","hatchback"
"Personenauto","Z352PN","BMW","IX2 EDRIVE20","20240531","20240531","GRIJS","60149","hatchback"
"Personenauto","Z357BP","BMW","IX2 XDRIVE30","20240306","20240306","ZWART","67790","hatchback"
"Personenauto","Z361BL","BMW","IX2 XDRIVE30","20240312","20240312","BLAUW","72251","hatchback"
"Personenauto","Z373PG","BMW","IX2 EDRIVE20","20240523","20240523","WIT","54107","hatchback"
"Personenauto","Z392HB","BMW","IX2 EDRIVE20","20240405","20240405","ZWART","65068","hatchback"
"Personenauto","Z405BX","BMW","IX2 XDRIVE30","20240308","20240308","ZWART","71515","hatchback"
"Personenauto","Z422JS","BMW","IX2 XDRIVE30","20240423","20240423","ZWART","74499","hatchback"
"Personenauto","Z425LG","BMW","IX2 XDRIVE30","20240503","20240503","GRIJS","73115","hatchback"
"Personenauto","Z427LG","BMW","IX2 XDRIVE30","20240506","20240506","GRIJS","74839","hatchback"
"Personenauto","Z431JX","BMW","I3","20180630","20240418","ROOD","48228","hatchback"
"Personenauto","Z432JS","BMW","IX2 EDRIVE20","20240426","20240426","ZWART","59930","hatchback"
"Personenauto","Z444JS","BMW","IX2 EDRIVE20","20240430","20240430","BLAUW","64338","hatchback"
"Personenauto","Z446FT","BMW","IX2 XDRIVE30","20240329","20240329","BLAUW","70017","hatchback"
"Personenauto","Z446NF","BMW","IX2 XDRIVE30","20240515","20240515","GRIJS","76597","hatchback"
"Personenauto","Z450FL","BMW","IX2 EDRIVE20","20240321","20240321","GRIJS","61183","hatchback"
"Personenauto","Z452FP","BMW","IX2 EDRIVE20","20240330","20240330","GRIJS","58714","hatchback"
"Personenauto","Z456FT","BMW","IX2 EDRIVE20","20240326","20240326","ZWART","64672","hatchback"
"Personenauto","Z457JS","BMW","IX2 EDRIVE20","20240424","20240424","GRIJS","61245","hatchback"
"Personenauto","Z459FT","BMW","IX2 EDRIVE20","20240329","20240329","WIT","57184","hatchback"
"Personenauto","Z468DP","BMW","IX2 XDRIVE30","20240313","20240313","WIT","80843","hatchback"
"Personenauto","Z472KK","BMW","IX2 EDRIVE20","20240426","20240426","ROOD","57207","hatchback"
"Personenauto","Z473KL","BMW","IX2 EDRIVE20","20240425","20240425","WIT","63408","hatchback"
"Personenauto","Z474GS","BMW","IX2 EDRIVE20","20240405","20240405","ZWART","54878","hatchback"
"Personenauto","Z479FH","BMW","IX2 EDRIVE20","20240322","20240322","ZWART","58403","hatchback"
"Personenauto","Z479PB","BMW","IX2 EDRIVE20","20240522","20240522","GRIJS","51628","hatchback"
"Personenauto","Z481BH","BMW","IX2 XDRIVE30","20240304","20240304","ZWART","71515","hatchback"
"Personenauto","Z493FT","BMW","IX2 EDRIVE20","20240325","20240325","GRIJS","63103","hatchback"
"Personenauto","Z509FP","BMW","IX2 EDRIVE20","20240328","20240328","GRIJS","58232","hatchback"
"Personenauto","Z511KB","BMW","IX2 EDRIVE20","20240430","20240430","BLAUW","63615","hatchback"
"Personenauto","Z516KB","BMW","IX2 EDRIVE20","20240426","20240426","GROEN","57827","hatchback"
"Personenauto","Z522GX","BMW","IX2 XDRIVE30","20240408","20240408","GROEN","58622","hatchback"
"Personenauto","Z529NH","BMW","IX2 EDRIVE20","20240517","20240517","WIT","49544","hatchback"
"Personenauto","Z537KB","BMW","IX2 EDRIVE20","20240423","20240423","BLAUW","66923","hatchback"
"Personenauto","Z553NX","BMW","IX2 XDRIVE30","20240530","20240530","ZWART","71791","hatchback"
"Personenauto","Z564NX","BMW","IX2 EDRIVE20","20240524","20240524","GRIJS","59976","hatchback"
"Personenauto","Z571KZ","BMW","IX2 EDRIVE20","20240503","20240503","GRIJS","57101","hatchback"
"Personenauto","Z572GG","BMW","IX2 XDRIVE30","20240330","20240330","GRIJS","78706","hatchback"
"Personenauto","Z575NX","BMW","IX2 XDRIVE30","20240523","20240523","GRIJS","72819","hatchback"
"Personenauto","Z580GG","BMW","IX2 EDRIVE20","20240330","20240330","GRIJS","67140","hatchback"
"Personenauto","Z585KZ","BMW","IX2 EDRIVE20","20240502","20240502","WIT","53495","hatchback"
"Personenauto","Z587FV","BMW","IX2 XDRIVE30","20240401","20240401","GRIJS","71335","hatchback"
"Personenauto","Z591JB","BMW","IX2 EDRIVE20","20240418","20240418","ZWART","58178","hatchback"
"Personenauto","Z597GG","BMW","IX2 XDRIVE30","20240411","20240411","WIT","67614","hatchback"
"Personenauto","Z600GG","BMW","IX2 XDRIVE30","20240329","20240329","GRIJS","75678","hatchback"
"Personenauto","Z600KZ","BMW","IX2 EDRIVE20","20240506","20240506","GRIJS","53737","hatchback"
"Personenauto","Z613KZ","BMW","IX2 EDRIVE20","20240508","20240508","BLAUW","63684","hatchback"
"Personenauto","Z614JB","BMW","IX2 EDRIVE20","20240418","20240418","GRIJS","64908","hatchback"
"Personenauto","Z628NK","BMW","IX2 EDRIVE20","20240516","20240516","BLAUW","62296","hatchback"
"Personenauto","Z630NK","BMW","IX2 XDRIVE30","20240517","20240517","ZWART","72326","hatchback"
"Personenauto","Z633JB","BMW","IX2 XDRIVE30","20240416","20240416","GRIJS","76128","hatchback"
"Personenauto","Z640NK","BMW","IX2 EDRIVE20","20240605","20240605","GRIJS","55742","hatchback"
"Personenauto","Z641NK","BMW","IX2 XDRIVE30","20240529","20240529","BLAUW","73052","hatchback"
"Personenauto","Z642GG","BMW","IX2 EDRIVE20","20240403","20240403","BLAUW","63713","hatchback"
"Personenauto","Z646JB","BMW","IX2 EDRIVE20","20240417","20240417","GRIJS","67140","hatchback"
"Personenauto","Z646PR","BMW","IX2 XDRIVE30","20240530","20240530","GRIJS","74774","hatchback"
"Personenauto","Z652DK","BMW","IX2 XDRIVE30","20240318","20240318","GRIJS","79183","hatchback"
"Personenauto","Z660LP","BMW","IX2 EDRIVE20","20240525","20240525","ZWART","64246","hatchback"
"Personenauto","Z663LP","BMW","IX2 XDRIVE30","20240524","20240524","BLAUW","73079","hatchback"
"Personenauto","Z664LP","BMW","IX2 EDRIVE20","20240508","20240508","ZWART","63103","hatchback"
"Personenauto","Z665NK","BMW","IX2 EDRIVE20","20240517","20240517","ZWART","49274","hatchback"
"Personenauto","Z674KP","BMW","IX2 EDRIVE20","20240430","20240430","GRIJS","63178","hatchback"
"Personenauto","Z676KG","BMW","IX2 EDRIVE20","20240429","20240429","ZWART","64018","hatchback"
"Personenauto","Z685KG","BMW","IX2 EDRIVE20","20240423","20240423","ZWART","61914","hatchback"
"Personenauto","Z692NK","BMW","IX2 XDRIVE30","20240518","20240518","BLAUW","71089","hatchback"
"Personenauto","Z696JK","BMW","IX2 XDRIVE30","20240423","20240423","GRIJS","63912","hatchback"
"Personenauto","Z697KG","BMW","IX2 EDRIVE20","20240423","20240423","ZWART","63967","hatchback"
"Personenauto","Z703HF","BMW","IX2 EDRIVE20","20240415","20240415","GRIJS","58082","hatchback"
"Personenauto","Z704HF","BMW","IX2 EDRIVE20","20240415","20240415","GRIJS","58605","hatchback"
"Personenauto","Z711NB","BMW","IX2 EDRIVE20","20240514","20240514","GRIJS","56144","hatchback"
"Personenauto","Z713JK","BMW","IX2 EDRIVE20","20240423","20240423","ZWART","63556","hatchback"
"Personenauto","Z714PJ","BMW","IX2 EDRIVE20","20240529","20240529","GRIJS","66775","hatchback"
"Personenauto","Z720GH","BMW","IX2 EDRIVE20","20240402","20240402","WIT","57609","hatchback"
"Personenauto","Z727PJ","BMW","IX2 EDRIVE20","20240524","20240524","ZWART","59930","hatchback"
"Personenauto","Z730JK","BMW","IX2 EDRIVE20","20240424","20240424","ZWART","57167","hatchback"
"Personenauto","Z733KG","BMW","IX2 EDRIVE20","20240502","20240502","GRIJS","63050","hatchback"
"Personenauto","Z746PJ","BMW","IX2 EDRIVE20","20240610","20240610","GRIJS","64553","hatchback"
"Personenauto","Z754PJ","BMW","IX2 EDRIVE20","20240529","20240529","ZWART","53485","hatchback"
"Personenauto","Z784NS","BMW","IX2 EDRIVE20","20240522","20240522","ZWART","58151","hatchback"
"Personenauto","Z785NS","BMW","IX2 EDRIVE20","20240524","20240524","GRIJS","60280","hatchback"
"Personenauto","Z788FK","BMW","IX2 EDRIVE20","20240321","20240321","ZWART","63103","hatchback"
"Personenauto","Z805FK","BMW","IX2 XDRIVE30","20240329","20240329","ZWART","67856","hatchback"
"Personenauto","Z811LK","BMW","IX2 EDRIVE20","20240502","20240502","WIT","58400","hatchback"
"Personenauto","Z813NS","BMW","IX2 XDRIVE30","20240524","20240524","GRIJS","67562","hatchback"
"Personenauto","Z820NS","BMW","IX2 XDRIVE30","20240521","20240521","GRIJS","69656","hatchback"
"Personenauto","Z831DV","BMW","IX2 EDRIVE20","20240319","20240319","GRIJS","56019","hatchback"
"Personenauto","Z842FK","BMW","IX2 EDRIVE20","20240321","20240321","ZWART","61876","hatchback"
"Personenauto","Z862LV","BMW","IX2 EDRIVE20","20240514","20240514","GRIJS","65758","hatchback"
"Personenauto","Z866NP","BMW","IX2 EDRIVE20","20240517","20240517","ZWART","51380","hatchback"
"Personenauto","Z876FP","BMW","IX2 XDRIVE30","20240328","20240328","GRIJS","70671","hatchback"
"Personenauto","Z892LF","BMW","IX2 XDRIVE30","20240510","20240510","GRIJS","72491","hatchback"
"Personenauto","Z914LF","BMW","IX2 EDRIVE20","20240430","20240430","ZWART","61914","hatchback"
"Personenauto","Z919DN","BMW","IX2 XDRIVE30","20240319","20240319","GRIJS","73056","hatchback"
"Personenauto","Z928LF","BMW","IX2 EDRIVE20","20240503","20240503","GRIJS","61523","hatchback"
"Personenauto","Z932LF","BMW","IX2 EDRIVE20","20240518","20240518","ZWART","61405","hatchback"
"Personenauto","Z952PG","BMW","IX2 EDRIVE20","20240531","20240531","ZWART","65099","hatchback"
"Personenauto","Z969PV","BMW","IX2 EDRIVE20","20240604","20240604","ZWART","56373","hatchback"
"Personenauto","Z977PV","BMW","IX2 XDRIVE30","20240601","20240601","BLAUW","69916","hatchback"
"Personenauto","Z982HK","BMW","IX2 XDRIVE30","20240413","20240413","BLAUW","72471","hatchback"
"Personenauto","Z983BP","BMW","IX2 XDRIVE30","20240307","20240307","GRIJS","67660","hatchback"
"Personenauto","Z998HK","BMW","IX2 EDRIVE20","20240413","20240413","ZWART","60601","hatchback"
"Personenauto","Z010PX","BMW","IX2 XDRIVE30","20240530","20240530","BLAUW","75985","hatchback"
"Personenauto","Z026PN","BMW","IX2 EDRIVE20","20240524","20240524","ZWART","59086","hatchback"
"Personenauto","Z061PN","BMW","IX2 EDRIVE20","20240531","20240531","GRIJS","55355","hatchback"
"Personenauto","Z138PD","BMW","IX2 EDRIVE20","20240528","20240528","GROEN","59236","hatchback"
"Personenauto","Z234NP","BMW","IX2 XDRIVE30","20240524","20240524","ZWART","69293","hatchback"
"Personenauto","Z358PG","BMW","IX2 XDRIVE30","20240527","20240527","GRIJS","70728","hatchback"
"Personenauto","Z636PZ","BMW","IX2 EDRIVE20","20240605","20240605","GRIJS","58640","hatchback"
"Personenauto","Z959PG","BMW","IX2 XDRIVE30","20240528","20240528","GRIJS","69838","hatchback"
"Personenauto","Z030PN","BMW","IX2 EDRIVE20","20240528","20240528","GRIJS","62837","hatchback"
"Personenauto","Z176NX","BMW","IX2 EDRIVE20","20240529","20240529","GRIJS","55933","hatchback"
"Personenauto","Z293RH","BMW","IX2 EDRIVE20","20240604","20240604","GROEN","49087","hatchback"
"Personenauto","Z302RH","BMW","IX2 EDRIVE20","20240605","20240605","GRIJS","60489","hatchback"
"Personenauto","Z346PG","BMW","IX2 EDRIVE20","20240525","20240525","ZWART","58020","hatchback"
"Personenauto","Z742PJ","BMW","IX2 EDRIVE20","20240529","20240529","GRIJS","49087","hatchback"
"Personenauto","Z617PR","BMW","IX2 EDRIVE20","20240529","20240529","ZWART","63103","hatchback"
"Personenauto","Z726RL","BMW","IX2 EDRIVE20","20240603","20240603","ZWART","58678","hatchback"
"Personenauto","Z880NK","BMW","IX2 EDRIVE20","20240524","20240524","BLAUW","58276","hatchback"
"Personenauto","Z966PG","BMW","IX2 XDRIVE30","20240529","20240529","ROOD","72032","hatchback"
"Personenauto","Z058RS","BMW","IX2 EDRIVE20","20240606","20240606","GRIJS","56459","hatchback"
"Personenauto","Z086RS","BMW","IX2 EDRIVE20","20240612","20240612","ZWART","64311","hatchback"
"Personenauto","Z055PN","BMW","IX2 EDRIVE20","20240531","20240531","ZWART","54984","hatchback"
"Personenauto","Z139PD","BMW","IX2 EDRIVE20","20240529","20240529","BLAUW","60860","hatchback"
"Personenauto","Z332NT","BMW","IX2 EDRIVE20","20240530","20240530","WIT","58250","hatchback"
"Personenauto","Z482PB","BMW","IX2 EDRIVE20","20240531","20240531","ZWART","58498","hatchback"
"Personenauto","Z994RR","BMW","IX2 EDRIVE20","20240612","20240612","GRIJS","54181","hatchback"
"Personenauto","Z676PR","BMW","IX2 EDRIVE20","20240531","20240531","ZWART","61683","hatchback"
"Personenauto","Z009RX","BMW","IX2 EDRIVE20","20240611","20240611","ZWART","50667","hatchback"
"Personenauto","Z008RX","BMW","IX2 EDRIVE20","20240607","20240607","ZWART","58226","hatchback"
"Personenauto","Z056RS","BMW","IX2 EDRIVE20","20240606","20240606","GRIJS","59160","hatchback"
"Personenauto","Z400SB","BMW","IX2 EDRIVE20","20240618","20240618","GRIJS","64318","hatchback"
"Personenauto","GBD10K","BMW","IX2 EDRIVE20","20240612","20240612","GRIJS","61158","hatchback"
"Personenauto","GBD83R","BMW","IX2 XDRIVE30",,,"GRIJS","79860","hatchback"
"Personenauto","GBD99J","BMW","IX2 EDRIVE20","20240612","20240612","GROEN","63779","hatchback"
"Personenauto","GBF17T","BMW","IX2 EDRIVE20","20240611","20240611","WIT","63975","hatchback"
"Personenauto","Z016RX","BMW","IX2 EDRIVE20","20240604","20240604","ZWART","59086","hatchback"
"Personenauto","GBH52S","BMW","IX2 EDRIVE20","20240614","20240614","ZWART","52604","hatchback"
"Personenauto","Z054RX","BMW","IX2 EDRIVE20","20240607","20240607","GRIJS","55347","hatchback"
"Personenauto","Z058RX","BMW","IX2 EDRIVE20","20240607","20240607","GRIJS","58094","hatchback"
"Personenauto","GBK14R","BMW","IX2 EDRIVE20","20240615","20240615","GRIJS","63109","hatchback"
"Personenauto","GBK20H","BMW","IX2 EDRIVE20",,,"GROEN","58413","hatchback"
"Personenauto","GBK23H","BMW","IX2 EDRIVE20",,,"ZWART","56203","hatchback"
"Personenauto","GBK64G","BMW","IX2 EDRIVE20","20240614","20240614","ZWART","64263","hatchback"
"Personenauto","Z033RX","BMW","IX2 EDRIVE20","20240610","20240610","ZWART","59663","hatchback"
"Personenauto","Z047RX","BMW","IX2 EDRIVE20","20240607","20240607","GROEN","62357","hatchback"
"Personenauto","GBL91V","BMW","IX2 EDRIVE20",,,"ZWART","53511","hatchback"
"Personenauto","GBL64V","BMW","IX2 EDRIVE20",,,"GRIJS","68167","hatchback"
"Personenauto","Z050RX","BMW","IX2 EDRIVE20","20240610","20240610","ZWART","59079","hatchback"
"Personenauto","Z701RL","BMW","IX2 EDRIVE20","20240608","20240608","ZWART","59930","hatchback"
"Personenauto","GBP88N","BMW","IX2 EDRIVE20",,,"ZWART","60830","hatchback"
"Personenauto","GBK44G","BMW","IX2 EDRIVE20","20240612","20240612","BLAUW","62532","hatchback"
"Personenauto","GBP04K","BMW","IX2 EDRIVE20","20240619","20240619","GRIJS","55048","hatchback"
"Personenauto","GBP80J","BMW","IX2 EDRIVE20","20240619","20240619","WIT","60153","hatchback"
"Personenauto","GBP94J","BMW","IX2 EDRIVE20",,,"GRIJS","63666","hatchback"
"Personenauto","GBP94N","BMW","IX2 XDRIVE30","20240619","20240619","ZWART","60116","hatchback"
"Personenauto","Z728RL","BMW","IX2 EDRIVE20","20240606","20240606","ZWART","66136","hatchback"
"Personenauto","GBL89V","BMW","IX2 EDRIVE20","20240614","20240614","GRIJS","60086","hatchback"
"Personenauto","GBT02Z","BMW","IX2 EDRIVE20","20240620","20240620","GRIJS","54878","hatchback"
"Personenauto","GBT76X","BMW","IX2 EDRIVE20","20240620","20240620","WIT","60720","hatchback"
"Personenauto","GBX26K","BMW","IX2 EDRIVE20",,,"GRIJS","55380","hatchback"
"Personenauto","GBH63K","BMW","IX2 XDRIVE30","20240614","20240614","ROOD","63394","hatchback"
"Personenauto","GBX16K","BMW","IX2 XDRIVE30",,,"ZWART","76862","hatchback"
"Personenauto","GBX46K","BMW","IX2 EDRIVE20","20240619","20240619","ZWART","59504","hatchback"
"Personenauto","GBX71K","BMW","IX2 XDRIVE30",,,"BLAUW","71593","hatchback"
"Personenauto","Z074RX","BMW","IX2 EDRIVE20","20240614","20240614","ZWART","54862","hatchback"
"Personenauto","GDB09G","BMW","IX2 EDRIVE20",,,"GRIJS","55927","hatchback"
"Personenauto","GDB28G","BMW","IX2 EDRIVE20",,,"ZWART","52332","hatchback"
"Personenauto","GDB32G","BMW","IX2 EDRIVE20",,,"BLAUW","61574","hatchback"
"Personenauto","GDB71G","BMW","IX2 EDRIVE20",,,"WIT","49457","hatchback"
"Personenauto","GBL55V","BMW","IX2 EDRIVE20","20240618","20240618","GROEN","69925","hatchback"
"Personenauto","GBT63S","BMW","IX2 EDRIVE20","20240617","20240617","ZWART","61914","hatchback"
"Personenauto","GDF62P","BMW","IX2 EDRIVE20",,,"BLAUW","61589","hatchback"
"Personenauto","GDF63P","BMW","IX2 EDRIVE20",,,"WIT","62383","hatchback"
"Personenauto","Z612PZ","BMW","IX2 EDRIVE20","20240614","20240614","ZWART","65378","hatchback"
"Personenauto","GBT46P","BMW","IX2 EDRIVE20","20240619","20240619","GRIJS","59000","hatchback"
"Personenauto","GBT79P","BMW","IX2 EDRIVE20",,,"ZWART","51987","hatchback"
"Personenauto","GDB47G","BMW","IX2 EDRIVE20","20240620","20240620","ZWART","65025","hatchback"
"Personenauto","GDH04D","BMW","IX2 EDRIVE20",,,"GRIJS","61297","hatchback"
