"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J832PB","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20230921","20231124","10232","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150702","20200917","Geen verstrekking in Open Data","178147","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","212 K",,"e1*2007/46*0200*22","J27YP1","RZCCB505","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2023-09-21T00:00:00.000","2023-11-24T00:00:00.000","2015-07-02T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR392P","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20230521","20231016","25217","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20150521","20160530","Geen verstrekking in Open Data","177796","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*23","J07YP1","RZCCB505","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-05-21T00:00:00.000","2023-10-16T00:00:00.000","2015-05-21T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF831R","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250217","20230218","33231","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150113","20160819","Geen verstrekking in Open Data","196367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*17","J27YP1","RZCCB500","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2015-01-13T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195RD","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250523","20231027","20318","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131216","20220608","Geen verstrekking in Open Data","155707","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2580","212 K",,"e1*2007/46*0200*16","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-10-27T00:00:00.000","2013-12-16T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L269KL","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240611","20211110","2148","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20131122","20211110","Geen verstrekking in Open Data","176403","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*18","J07YP1","RZCCB500","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-11-10T00:00:00.000","2013-11-22T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN734Z","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250125","20190405","27854","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20130523","20170316","Geen verstrekking in Open Data","167339","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-04-05T00:00:00.000","2013-05-23T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR774X","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250517","20240517","31173","sedan","5","BRUIN","Niet geregistreerd","8","5461","1820","2425","1920",,,"20140206","20170831","Geen verstrekking in Open Data","155906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*20","J07UP1","RZCCB500","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2014-02-06T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R750HX","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240612","20230615","19759","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2580","2025",,,"20140917","20230615","Geen verstrekking in Open Data","154890","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","212 K",,"e1*2007/46*0200*21","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-15T00:00:00.000","2014-09-17T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S342VV","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250421","20231102","26240","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20140625","20231017","Geen verstrekking in Open Data","158942","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2580","212 K",,"e1*2007/46*0200*19","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-11-02T00:00:00.000","2014-06-25T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S420BS","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20231229","20231023","16553","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2580","2025",,,"20140429","20221227","Geen verstrekking in Open Data","158077","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2580","212 K",,"e1*2007/46*0200*19","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2023-10-23T00:00:00.000","2014-04-29T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T100LV","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250411","20240518","8997","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2580","2025",,,"20131003","20230712","Geen verstrekking in Open Data","159536","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*18","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2024-05-18T00:00:00.000","2013-10-03T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T893LV","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240714","20230713","39007","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20150428","20230713","Geen verstrekking in Open Data","169346","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2425","212",,"e1*2001/116*0501*23","J07YP1","RZCCB505","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-13T00:00:00.000","2015-04-28T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X032VB","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250205","20240503","20374","sedan","5","GRIJS","Niet geregistreerd","8","5461","1840","2425","1940",,,"20151104","20240205","Geen verstrekking in Open Data","183338","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2425","212",,"e1*2001/116*0501*19","J07YP1","RZCCB500","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-05-03T00:00:00.000","2015-11-04T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193RT","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20251031","20240106","12377","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140616","20240106","Geen verstrekking in Open Data","184166","Ja","250",,,,,,"4","4",,,,"492","187","M1",,,,"2580","212 K",,"e1*2007/46*0200*19","J27YP1","RZCCB500","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-01-06T00:00:00.000","2014-06-16T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
