"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VXF05","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120629","20120629","N.v.t.","26272","gesloten opbouw"
"Bedrijfsauto","8VXX90","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120830","20120830","N.v.t.","25724","gesloten opbouw"
"Bedrijfsauto","8VZV80","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121204","20121204","N.v.t.","26604","gesloten opbouw"
"Personenauto","92PNNG","FORD","TOURNEO CONNECT","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","96LKR6","FORD","TOURNEO CONNECT","20100518","20100518","BLAUW","25950","MPV"
"Personenauto","98RDVB","FORD","TOURNEO CONNECT","20050219","20050219","GRIJS",,"stationwagen"
"Bedrijfsauto","9VVP15","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120514","20120514","N.v.t.","26664","gesloten opbouw"
"Bedrijfsauto","9VVP16","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120522","20120522","N.v.t.","26507","gesloten opbouw"
"Bedrijfsauto","9VZK06","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121026","20121026","N.v.t.","26604","gesloten opbouw"
"Personenauto","GR741D","FORD","TOURNEO CONNECT","20080429","20160203","BLAUW","28749","stationwagen"
"Personenauto","GV857P","FORD","TOURNEO CONNECT","20150831","20150831","GRIJS","23705","stationwagen"
"Personenauto","HG806V","FORD","TOURNEO CONNECT","20151030","20151030","BLAUW","36951","MPV"
"Personenauto","HK216L","FORD","TOURNEO CONNECT","20151126","20151126","ZWART","37750","stationwagen"
"Personenauto","J367JB","FORD","TOURNEO CONNECT","20161128","20200807","ZWART","40149","MPV"
"Personenauto","JN485S","FORD","TOURNEO CONNECT","20160511","20160511","WIT","32821","MPV"
"Personenauto","JN487S","FORD","TOURNEO CONNECT","20160511","20160511","WIT","32821","MPV"
"Personenauto","JN488S","FORD","TOURNEO CONNECT","20160511","20160511","WIT","32821","MPV"
"Personenauto","JN489S","FORD","TOURNEO CONNECT","20160511","20160511","WIT","32821","MPV"
"Personenauto","K578BT","FORD","TOURNEO CONNECT","20051221","20210617","BLAUW",,"stationwagen"
"Personenauto","KR883P","FORD","TOURNEO CONNECT","20161109","20161109","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KR885P","FORD","TOURNEO CONNECT","20161109","20161109","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KS063D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS065D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS066D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS070D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS071D","FORD","TOURNEO CONNECT","20161115","20161115","ZWART","34450","stationwagen"
"Personenauto","KS474S","FORD","TOURNEO CONNECT","20161122","20161122","ZWART","34450","stationwagen"
"Personenauto","KS475S","FORD","TOURNEO CONNECT","20161122","20161122","ZWART","34450","stationwagen"
"Personenauto","KS480S","FORD","TOURNEO CONNECT","20161122","20161122","ZWART","34450","stationwagen"
"Personenauto","KT619D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT620D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT621D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KT622D","FORD","TOURNEO CONNECT","20161130","20161130","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","KV088H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","KV092H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","KV094H","FORD","TOURNEO CONNECT","20161206","20161206","ZWART","34450","stationwagen"
"Personenauto","NT609J","FORD","TOURNEO CONNECT","20170428","20170428","ZWART","44199","stationwagen"
"Personenauto","PB833G","FORD","TOURNEO CONNECT","20170523","20170523","ZWART","35450","stationwagen"
"Personenauto","PK137P","FORD","TOURNEO CONNECT","20170717","20170717","ZWART","35450","stationwagen"
"Personenauto","PK264S","FORD","TOURNEO CONNECT","20170816","20170816","GRIJS","35399","MPV"
"Personenauto","PL476J","FORD","TOURNEO CONNECT","20170726","20170726","ZWART","36450","stationwagen"
"Personenauto","PL477J","FORD","TOURNEO CONNECT","20170725","20170725","ZWART","36450","stationwagen"
"Personenauto","PL481J","FORD","TOURNEO CONNECT","20170724","20170724","ZWART","36450","stationwagen"
"Personenauto","PL483J","FORD","TOURNEO CONNECT","20170727","20170727","ZWART","36450","stationwagen"
"Personenauto","PL813L","FORD","TOURNEO CONNECT","20170731","20170731","ZWART","36450","stationwagen"
"Personenauto","PL815L","FORD","TOURNEO CONNECT","20170807","20170807","ZWART","35450","stationwagen"
"Personenauto","PP002R","FORD","TOURNEO CONNECT","20170817","20170817","ZWART","35450","stationwagen"
"Personenauto","PS818T","FORD","TOURNEO CONNECT","20170117","20200212","ROOD","42350","MPV"
"Personenauto","PT638B","FORD","TOURNEO CONNECT","20170915","20170915","GRIJS","39450","MPV"
"Personenauto","R934GP","FORD","TOURNEO CONNECT","20070208","20220824","GRIJS",,"stationwagen"
"Personenauto","RF309X","FORD","TOURNEO CONNECT","20171113","20171113","ZWART","35450","stationwagen"
"Personenauto","RH871V","FORD","TOURNEO CONNECT","20171130","20171130","ZWART","35450","stationwagen"
"Personenauto","RN419K","FORD","TOURNEO CONNECT","20180122","20180122","BLAUW","32901","MPV"
"Personenauto","RP134B","FORD","TOURNEO CONNECT","20180222","20180222","ZWART","35450","stationwagen"
"Personenauto","RP136B","FORD","TOURNEO CONNECT","20180112","20180112","ZWART","35450","stationwagen"
"Personenauto","RP395R","FORD","TOURNEO CONNECT","20180104","20180104","ZWART","44750","stationwagen"
"Personenauto","S255GG","FORD","TOURNEO CONNECT","20180512","20230506","GRIJS","26199","MPV"
"Personenauto","SG422T","FORD","TOURNEO CONNECT","20090803","20180329","GRIJS","26950","stationwagen"
"Personenauto","SV511N","FORD","TOURNEO CONNECT","20180609","20180609","ZWART","45250","MPV"
"Bedrijfsauto","V264TG","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130508","20191028","N.v.t.","24315","gesloten opbouw"
"Bedrijfsauto","V508KD","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130723","20171115","N.v.t.","22888","gesloten opbouw"
"Bedrijfsauto","V517KF","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130823","20171123","N.v.t.","24950","gesloten opbouw"
"Bedrijfsauto","V678HZ","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121126","20180302","N.v.t.","23245","gesloten opbouw"
"Bedrijfsauto","V773ZR","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130108","20191119","N.v.t.","25387","gesloten opbouw"
"Bedrijfsauto","V969TK","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130508","20190515","N.v.t.","24315","gesloten opbouw"
"Bedrijfsauto","V976PN","FORD","TOURNEO CONNECT","20110620","20180605","N.v.t.","7250","gesloten opbouw"
"Bedrijfsauto","VB036J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130110","20130110","N.v.t.","26406","gesloten opbouw"
"Bedrijfsauto","VB037J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130110","20130110","N.v.t.","26406","gesloten opbouw"
"Bedrijfsauto","VB266F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130103","20130103","N.v.t.","26961","gesloten opbouw"
"Bedrijfsauto","VB335X","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130311","20130311","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VB489T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130228","20130228","N.v.t.","26287","gesloten opbouw"
"Bedrijfsauto","VB711H","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130116","20130116","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VB719T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130312","20130312","N.v.t.","27755","gesloten opbouw"
"Bedrijfsauto","VB835P","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130208","20130208","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VB994K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130130","20130130","N.v.t.","26287","gesloten opbouw"
"Bedrijfsauto","VD016G","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130410","20130410","N.v.t.","27001","gesloten opbouw"
"Bedrijfsauto","VD099F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130328","20130328","N.v.t.","25573","gesloten opbouw"
"Bedrijfsauto","VD122T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130816","20130816","N.v.t.","26802","gesloten opbouw"
"Bedrijfsauto","VD145F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130328","20130328","N.v.t.","25573","gesloten opbouw"
"Bedrijfsauto","VD310S","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130531","20130531","N.v.t.","27398","gesloten opbouw"
"Bedrijfsauto","VD436N","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130530","20130530","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VD504V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130628","20130628","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VD509V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130619","20130619","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VD559F","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130422","20130422","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VD712V","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130817","20130817","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VDF57D","FORD","TRANSIT/TOURNEO CONNECT","20071126","20191209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF156K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130814","20130814","N.v.t.","26683","gesloten opbouw"
"Bedrijfsauto","VF275D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130704","20130704","N.v.t.","26842","gesloten opbouw"
"Bedrijfsauto","VF815T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130930","20130930","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF816T","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130930","20130930","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VF914K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130821","20130821","N.v.t.","26763","gesloten opbouw"
"Bedrijfsauto","VG004K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131128","20131128","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VG122B","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131023","20131023","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","VG323R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG325R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG327R","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131224","20131224","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","VG409B","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131029","20131029","N.v.t.","27239","gesloten opbouw"
"Bedrijfsauto","VG509J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120903","20131128","N.v.t.","19099","gesloten opbouw"
"Bedrijfsauto","VG736D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131114","20131114","N.v.t.","26128","gesloten opbouw"
"Bedrijfsauto","VG750D","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20131031","20131031","N.v.t.","26445","gesloten opbouw"
"Bedrijfsauto","VH312Z","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130107","20140501","N.v.t.","27053","gesloten opbouw"
"Bedrijfsauto","VJ537H","FORD","TOURNEO CONNECT","20110913","20140527","N.v.t.","21976","gesloten opbouw"
"Bedrijfsauto","VL896F","FORD","TOURNEO CONNECT","20110719","20141209","N.v.t.","21663","gesloten opbouw"
"Bedrijfsauto","VP702X","FORD","TRANSIT/TOURNEO CONNECT","20070531","20150724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF20J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20110429","20220628","N.v.t.","17502","gesloten opbouw"
"Bedrijfsauto","VR571G","FORD","TRANSIT/TOURNEO CONNECT","20080117","20150827","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VR687J","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20110527","20150909","N.v.t.","28447","gesloten opbouw"
"Bedrijfsauto","VRF96G","FORD","TRANSIT/TOURNEO CONNECT","20091228","20220610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV784H","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120806","20160413","N.v.t.","25902","gesloten opbouw"
"Bedrijfsauto","VX120Z","FORD","TRANSIT/TOURNEO CONNECT","20090703","20160720","N.v.t.",,"gesloten opbouw"
"Personenauto","ZS832K","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130802","20190727","WIT","23998","kampeerwagen"
