"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J120ZR","MERCEDES-BENZ","CLA 250 E","20201112","20201112","WIT","52917","stationwagen"
"Personenauto","J136FS","MERCEDES-BENZ","CLA 250","20191210","20200715","WIT","60696","stationwagen"
"Personenauto","J144VV","MERCEDES-BENZ","CLA 250","20181121","20201026","GRIJS","55292","stationwagen"
"Personenauto","J154NS","MERCEDES-BENZ","CLA 250","20150810","20210320","ZWART","55886","stationwagen"
"Personenauto","J193NV","MERCEDES-BENZ","CLA 250 4MATIC","20170613","20201012","ZWART","67885","stationwagen"
"Personenauto","J227TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J228TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J229TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J230TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J298PT","MERCEDES-BENZ","CLA 250 E","20201001","20201001","GRIJS","49048","stationwagen"
"Personenauto","J300FG","MERCEDES-BENZ","CLA 250 4MATIC","20210202","20210202","ZWART","67305","stationwagen"
"Personenauto","J302NH","MERCEDES-BENZ","CLA 250","20150511","20200911","GRIJS","56999","stationwagen"
"Personenauto","J331PG","MERCEDES-BENZ","CLA 250 4MATIC","20200121","20201125","WIT","59947","stationwagen"
"Personenauto","J332PG","MERCEDES-BENZ","CLA 250 4MATIC","20191004","20200924","ZWART","59825","stationwagen"
"Personenauto","J419JD","MERCEDES-BENZ","CLA 250","20200814","20200814","GRIJS","61012","stationwagen"
"Personenauto","J423XZ","MERCEDES-BENZ","CLA 250 4MATIC","20170405","20210210","ZWART","64818","stationwagen"
"Personenauto","J428TK","MERCEDES-BENZ","CLA 250 4MATIC","20191108","20201021","WIT","75662","stationwagen"
"Personenauto","J444ZV","MERCEDES-BENZ","CLA 250 E","20201117","20201117","GRIJS","53716","stationwagen"
"Personenauto","J470FZ","MERCEDES-BENZ","CLA 250 4MATIC","20191205","20200717","GEEL","57552","stationwagen"
"Personenauto","J472VN","MERCEDES-BENZ","CLA 250 E","20201116","20201116","WIT","51483","stationwagen"
"Personenauto","J517JX","MERCEDES-BENZ","CLA 250 4MATIC","20160223","20200818","WIT","67239","stationwagen"
"Personenauto","J571SP","MERCEDES-BENZ","CLA 250 4MATIC","20150513","20201010","ZWART","59797","stationwagen"
"Personenauto","J692VX","MERCEDES-BENZ","CLA 250 4MATIC","20160422","20201030","ZWART","66836","stationwagen"
"Personenauto","J733KJ","MERCEDES-BENZ","CLA 250","20191017","20200828","ZWART","59085","stationwagen"
"Personenauto","J768TJ","MERCEDES-BENZ","CLA 250 E","20201026","20201026","WIT","47414","stationwagen"
"Personenauto","J782SR","MERCEDES-BENZ","CLA 250 4MATIC","20151209","20201008","GRIJS","54939","stationwagen"
"Personenauto","J799JZ","MERCEDES-BENZ","CLA 250","20200826","20200826","GRIJS","60745","stationwagen"
"Personenauto","J803BZ","MERCEDES-BENZ","CLA 250","20170522","20200721","ZWART","50018","stationwagen"
"Personenauto","J823FJ","MERCEDES-BENZ","CLA 250","20200717","20200717","ZWART","56695","stationwagen"
"Personenauto","J848DK","MERCEDES-BENZ","CLA 250 4MATIC","20200703","20200703","GRIJS","71214","stationwagen"
"Personenauto","J878TV","MERCEDES-BENZ","CLA 250 E","20201106","20201106","WIT","49559","stationwagen"
"Personenauto","J880TV","MERCEDES-BENZ","CLA 250 E","20201023","20201023","BLAUW","52143","stationwagen"
"Personenauto","J886SH","MERCEDES-BENZ","CLA 250 4MATIC","20150907","20210702","WIT","64450","stationwagen"
"Personenauto","J890TV","MERCEDES-BENZ","CLA 250 E","20201026","20201026","ZWART","47596","stationwagen"
"Personenauto","J905TV","MERCEDES-BENZ","CLA 250 4MATIC","20201023","20201023","WIT","54175","stationwagen"
"Personenauto","J915NG","MERCEDES-BENZ","CLA 250","20150506","20200921","ZWART","63484","stationwagen"
"Personenauto","J954VJ","MERCEDES-BENZ","CLA 250 E","20201030","20201030","BLAUW","49559","stationwagen"
"Personenauto","J964GN","MERCEDES-BENZ","CLA 250 4MATIC","20150522","20200730","GRIJS","59975","stationwagen"
"Personenauto","J972VX","MERCEDES-BENZ","CLA 250 E","20201103","20201103","WIT","53522","stationwagen"
"Personenauto","J975ZK","MERCEDES-BENZ","CLA 250","20161004","20201110","WIT","60801","stationwagen"
"Personenauto","J983KX","MERCEDES-BENZ","CLA 250","20160120","20200827","WIT","63287","stationwagen"
"Personenauto","J991VF","MERCEDES-BENZ","CLA 250 E","20201028","20201028","ZWART","49559","stationwagen"
"Personenauto","J995VF","MERCEDES-BENZ","CLA 250 E","20201029","20201029","GRIJS","50527","stationwagen"
"Personenauto","JB381F","MERCEDES-BENZ","CLA 250","20150616","20160127","WIT","55393","stationwagen"
"Personenauto","JB841P","MERCEDES-BENZ","CLA 250 4MATIC","20150616","20160205","GRIJS","59661","stationwagen"
"Personenauto","JD215G","MERCEDES-BENZ","CLA 250 4MATIC","20160217","20160217","ZWART","67143","stationwagen"
"Personenauto","JD357B","MERCEDES-BENZ","CLA 250","20160215","20160215","WIT","61803","stationwagen"
"Personenauto","JD762H","MERCEDES-BENZ","CLA 250","20160223","20160223","WIT","54178","stationwagen"
"Personenauto","JG366L","MERCEDES-BENZ","CLA 250 4MATIC","20150521","20160318","ZWART","65360","stationwagen"
"Personenauto","JG881H","MERCEDES-BENZ","CLA 250 4MATIC","20160311","20160311","ZWART","63543","stationwagen"
"Personenauto","JL131F","MERCEDES-BENZ","CLA 250","20150617","20160418","WIT","56772","stationwagen"
"Personenauto","JN111H","MERCEDES-BENZ","CLA 250 4MATIC","20151016","20160704","GRIJS","65342","stationwagen"
"Personenauto","JS886K","MERCEDES-BENZ","CLA 250","20150608","20160601","ZWART","54004","stationwagen"
"Personenauto","JZ239N","MERCEDES-BENZ","CLA 250","20160713","20160713","GRIJS","58446","stationwagen"
"Personenauto","JZ935P","MERCEDES-BENZ","CLA 250","20160714","20160714","ZWART","51347","stationwagen"
"Personenauto","K006RL","MERCEDES-BENZ","CLA 250 E","20210212","20210212","GRIJS","51132","stationwagen"
"Personenauto","K018GT","MERCEDES-BENZ","CLA 250 E","20201216","20201216","WIT","50031","stationwagen"
"Personenauto","K019GT","MERCEDES-BENZ","CLA 250 E","20201221","20201221","GRIJS","53885","stationwagen"
"Personenauto","K025GT","MERCEDES-BENZ","CLA 250 E","20201216","20201216","ZWART","44970","stationwagen"
"Personenauto","K039HK","MERCEDES-BENZ","CLA 250 E","20201228","20201228","ZWART","51435","stationwagen"
"Personenauto","K075RT","MERCEDES-BENZ","CLA 250 E","20210218","20210218","ZWART","46870","stationwagen"
"Personenauto","K080RT","MERCEDES-BENZ","CLA 250 E","20210218","20210218","GRIJS","50890","stationwagen"
"Personenauto","K081TX","MERCEDES-BENZ","CLA 250 E","20201020","20210819","ZWART","47974","stationwagen"
"Personenauto","K084LF","MERCEDES-BENZ","CLA 250","20170601","20210709","ZWART","58637","stationwagen"
"Personenauto","K087HK","MERCEDES-BENZ","CLA 250 E","20210128","20210128","BLAUW","52143","stationwagen"
"Personenauto","K089HK","MERCEDES-BENZ","CLA 250 E","20201222","20201222","GRIJS","50890","stationwagen"
"Personenauto","K093HF","MERCEDES-BENZ","CLA 250 E","20201216","20201216","GRIJS","52209","stationwagen"
"Personenauto","K107JX","MERCEDES-BENZ","CLA 250 E","20210114","20210114","GRIJS","53716","stationwagen"
"Personenauto","K109FK","MERCEDES-BENZ","CLA 250 E","20201205","20201205","ZWART","59223","stationwagen"
"Personenauto","K110HK","MERCEDES-BENZ","CLA 250 E","20210114","20210114","GRIJS","47947","stationwagen"
"Personenauto","K118JX","MERCEDES-BENZ","CLA 250 E","20210129","20210129","GRIJS","59114","stationwagen"
"Personenauto","K118PZ","MERCEDES-BENZ","CLA 250","20200713","20210731","ZWART","72015","stationwagen"
"Personenauto","K119VD","MERCEDES-BENZ","CLA 250 4MATIC","20161221","20210309","GRIJS","71875","stationwagen"
"Personenauto","K133JX","MERCEDES-BENZ","CLA 250 E","20210106","20210106","GRIJS","53111","stationwagen"
"Personenauto","K133LG","MERCEDES-BENZ","CLA 250 E","20210112","20210112","ZWART","54251","stationwagen"
"Personenauto","K135NB","MERCEDES-BENZ","CLA 250 E","20210113","20210113","GRIJS","51532","stationwagen"
"Personenauto","K140BP","MERCEDES-BENZ","CLA 250 4MATIC","20190926","20201119","ZWART","58918","stationwagen"
"Personenauto","K143LG","MERCEDES-BENZ","CLA 250 E","20210201","20210201","GRIJS","56731","stationwagen"
"Personenauto","K148KR","MERCEDES-BENZ","CLA 250 E","20210111","20210111","ZWART","47902","stationwagen"
"Personenauto","K150VJ","MERCEDES-BENZ","CLA 250 E","20210318","20210318","WIT","63519","stationwagen"
"Personenauto","K158HK","MERCEDES-BENZ","CLA 250 E","20210109","20210109","ZWART","50939","stationwagen"
"Personenauto","K174GN","MERCEDES-BENZ","CLA 250","20201218","20201218","GRIJS","57586","stationwagen"
"Personenauto","K176GF","MERCEDES-BENZ","CLA 250 E","20201210","20201210","WIT","51126","stationwagen"
"Personenauto","K179BL","MERCEDES-BENZ","CLA 250 E","20201120","20201120","GRIJS","50697","stationwagen"
"Personenauto","K179SX","MERCEDES-BENZ","CLA 250","20181218","20210227","BLAUW","64229","stationwagen"
"Personenauto","K198BL","MERCEDES-BENZ","CLA 250 E","20201124","20201124","BLAUW","52143","stationwagen"
"Personenauto","K217TZ","MERCEDES-BENZ","CLA 250 4MATIC","20200611","20210331","GRIJS","74409","stationwagen"
"Personenauto","K227XD","MERCEDES-BENZ","CLA 250","20210326","20210326","ZWART","59234","stationwagen"
"Personenauto","K238VR","MERCEDES-BENZ","CLA 250 4MATIC","20200302","20210315","WIT","68450","stationwagen"
"Personenauto","K239RB","MERCEDES-BENZ","CLA 250 4MATIC","20160831","20210221","WIT","65350","stationwagen"
"Personenauto","K240RJ","MERCEDES-BENZ","CLA 250 E","20210212","20210212","GRIJS","51858","stationwagen"
"Personenauto","K242RJ","MERCEDES-BENZ","CLA 250 E","20210216","20210216","ZWART","44994","stationwagen"
"Personenauto","K247GX","MERCEDES-BENZ","CLA 250 E","20201221","20201221","ZWART","47717","stationwagen"
"Personenauto","K250VS","MERCEDES-BENZ","CLA 250 E","20200813","20210317","BLAUW","56219","stationwagen"
"Personenauto","K287JH","MERCEDES-BENZ","CLA 250 E","20210102","20210102","GRIJS","50527","stationwagen"
"Personenauto","K298KR","MERCEDES-BENZ","CLA 250 E","20201231","20201231","BLAUW","49559","stationwagen"
"Personenauto","K302JH","MERCEDES-BENZ","CLA 250 E","20210106","20210106","GRIJS","46265","stationwagen"
"Personenauto","K322LP","MERCEDES-BENZ","CLA 250 E","20210118","20210118","ROOD","50164","stationwagen"
"Personenauto","K363VP","MERCEDES-BENZ","CLA 250 E","20210401","20210401","GRIJS","52028","stationwagen"
"Personenauto","K378SH","MERCEDES-BENZ","CLA 250","20191011","20221125","GRIJS","58843","stationwagen"
"Personenauto","K385LG","MERCEDES-BENZ","CLA 250 E","20210118","20210118","ZWART","46785","stationwagen"
"Personenauto","K389LG","MERCEDES-BENZ","CLA 250 E","20210212","20210212","ZWART","48894","stationwagen"
"Personenauto","K393VV","MERCEDES-BENZ","CLA 250 E","20210326","20210326","ROOD","48019","stationwagen"
"Personenauto","K406LP","MERCEDES-BENZ","CLA 250 4MATIC","20210205","20210205","ZWART","63719","stationwagen"
"Personenauto","K411TV","MERCEDES-BENZ","CLA 250","20210312","20210312","GRIJS","68387","stationwagen"
"Personenauto","K430ZB","MERCEDES-BENZ","CLA 250 E","20210407","20210407","BLAUW","51072","stationwagen"
"Personenauto","K432FS","MERCEDES-BENZ","CLA 250 E","20201207","20201207","ZWART","47902","stationwagen"
"Personenauto","K440RZ","MERCEDES-BENZ","CLA 250 E","20210225","20210225","WIT","48240","stationwagen"
"Personenauto","K445RZ","MERCEDES-BENZ","CLA 250 E","20210225","20210225","WIT","48261","stationwagen"
"Personenauto","K450DP","MERCEDES-BENZ","CLA 250 E","20201201","20201201","GRIJS","54039","stationwagen"
"Personenauto","K451RZ","MERCEDES-BENZ","CLA 250 E","20210218","20210218","BLAUW","51495","stationwagen"
"Personenauto","K457GL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","WIT","54293","stationwagen"
"Personenauto","K465RZ","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","50939","stationwagen"
"Personenauto","K467RZ","MERCEDES-BENZ","CLA 250 E","20210301","20210301","ZWART","51483","stationwagen"
"Personenauto","K468RZ","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","53111","stationwagen"
"Personenauto","K496SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","49257","stationwagen"
"Personenauto","K497SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","48894","stationwagen"
"Personenauto","K504ND","MERCEDES-BENZ","CLA 250 E","20210111","20210111","WIT","59519","stationwagen"
"Personenauto","K516BH","MERCEDES-BENZ","CLA 250","20201120","20201120","WIT","63219","stationwagen"
"Personenauto","K521SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","49922","stationwagen"
"Personenauto","K529BH","MERCEDES-BENZ","CLA 250 E","20201119","20201119","GRIJS","55821","stationwagen"
"Personenauto","K531SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","51302","stationwagen"
"Personenauto","K540DK","MERCEDES-BENZ","CLA 250 E","20201130","20201130","WIT","51780","stationwagen"
"Personenauto","K546HD","MERCEDES-BENZ","CLA 250 4MATIC","20150710","20210224","GRIJS","58714","stationwagen"
"Personenauto","K564JV","MERCEDES-BENZ","CLA 250 4MATIC","20160525","20210123","WIT","68616","stationwagen"
"Personenauto","K572SL","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","51132","stationwagen"
"Personenauto","K575JD","MERCEDES-BENZ","CLA 250 E","20201224","20201224","ZWART","50467","stationwagen"
"Personenauto","K576JD","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","52203","stationwagen"
"Personenauto","K585HJ","MERCEDES-BENZ","CLA 250 4MATIC","20160826","20210218","GRIJS","58351","stationwagen"
"Personenauto","K627VS","MERCEDES-BENZ","CLA 250 E","20210324","20210324","GRIJS","52209","stationwagen"
"Personenauto","K647XF","MERCEDES-BENZ","CLA 250","20200617","20211028","GRIJS","64294","stationwagen"
"Personenauto","K670ZZ","MERCEDES-BENZ","CLA 250 E","20210422","20210422","WIT","45248","stationwagen"
"Personenauto","K674TB","MERCEDES-BENZ","CLA 250 E","20200813","20210301","WIT","50673","stationwagen"
"Personenauto","K675DJ","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","53474","stationwagen"
"Personenauto","K704KG","MERCEDES-BENZ","CLA 250 E","20210107","20210107","GRIJS","51780","stationwagen"
"Personenauto","K707FV","MERCEDES-BENZ","CLA 250","20151123","20201205","GRIJS","59086","stationwagen"
"Personenauto","K708SJ","MERCEDES-BENZ","CLA 250 E","20210319","20210319","WIT","50031","stationwagen"
"Personenauto","K711SJ","MERCEDES-BENZ","CLA 250 E","20210322","20210322","BLAUW","52143","stationwagen"
"Personenauto","K712SJ","MERCEDES-BENZ","CLA 250 E","20210322","20210322","WIT","52143","stationwagen"
"Personenauto","K721JN","MERCEDES-BENZ","CLA 250 E","20210111","20210111","GRIJS","54442","stationwagen"
"Personenauto","K721NN","MERCEDES-BENZ","CLA 250 E","20210120","20210120","GRIJS","50104","stationwagen"
"Personenauto","K747JN","MERCEDES-BENZ","CLA 250 E","20210218","20210218","ROOD","50709","stationwagen"
"Personenauto","K749JN","MERCEDES-BENZ","CLA 250 E","20210105","20210105","GRIJS","48265","stationwagen"
"Personenauto","K762DF","MERCEDES-BENZ","CLA 250 4MATIC","20160511","20201211","GRIJS","65527","stationwagen"
"Personenauto","K763XK","MERCEDES-BENZ","CLA 250 E","20210402","20210402","GRIJS","49559","stationwagen"
"Personenauto","K773SB","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","51840","stationwagen"
"Personenauto","K777SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","46994","stationwagen"
"Personenauto","K780NZ","MERCEDES-BENZ","CLA 250","20180704","20210429","ZWART","60286","stationwagen"
"Personenauto","K780RV","MERCEDES-BENZ","CLA 250 E","20210220","20210220","GRIJS","50467","stationwagen"
"Personenauto","K783SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","51858","stationwagen"
"Personenauto","K785RV","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","48652","stationwagen"
"Personenauto","K801SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","51780","stationwagen"
"Personenauto","K806JL","MERCEDES-BENZ","CLA 250 E","20210121","20210121","GRIJS","48894","stationwagen"
"Personenauto","K807JL","MERCEDES-BENZ","CLA 250 E","20210121","20210121","WIT","49269","stationwagen"
"Personenauto","K808JL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","ZWART","49559","stationwagen"
"Personenauto","K809JL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","GRIJS","52826","stationwagen"
"Personenauto","K810JL","MERCEDES-BENZ","CLA 250 E","20210111","20210111","GRIJS","56235","stationwagen"
"Personenauto","K811JL","MERCEDES-BENZ","CLA 250 E","20210104","20210104","BLAUW","45902","stationwagen"
"Personenauto","K812JL","MERCEDES-BENZ","CLA 250 E","20210104","20210104","WIT","48906","stationwagen"
"Personenauto","K812LZ","MERCEDES-BENZ","CLA 250","20150817","20210130","GRIJS","69959","stationwagen"
"Personenauto","K824BR","MERCEDES-BENZ","CLA 250 4MATIC","20170922","20201117","GRIJS","62494","stationwagen"
"Personenauto","K827JL","MERCEDES-BENZ","CLA 250","20210108","20210108","GRIJS","63182","stationwagen"
"Personenauto","K829RS","MERCEDES-BENZ","CLA 250 4MATIC","20161111","20210319","WIT","63283","stationwagen"
"Personenauto","K831HV","MERCEDES-BENZ","CLA 250 E","20201229","20201229","WIT","49450","stationwagen"
"Personenauto","K844SG","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","51665","stationwagen"
"Personenauto","K851HV","MERCEDES-BENZ","CLA 250 E","20201231","20201231","GRIJS","52996","stationwagen"
"Personenauto","K852HV","MERCEDES-BENZ","CLA 250 E","20210201","20210201","GRIJS","48503","stationwagen"
"Personenauto","K856ZK","MERCEDES-BENZ","CLA 250 E","20210407","20210407","ZWART","48382","stationwagen"
"Personenauto","K904TN","MERCEDES-BENZ","CLA 250 E","20200930","20210902","ZWART","55781","stationwagen"
"Personenauto","K908TN","MERCEDES-BENZ","CLA 250 E","20201020","20210520","ZWART","51163","stationwagen"
"Personenauto","K932PT","MERCEDES-BENZ","CLA 250 4MATIC","20150429","20210213","WIT","69273","stationwagen"
"Personenauto","K951TT","MERCEDES-BENZ","CLA 250 4MATIC","20170626","20210306","GRIJS","74987","stationwagen"
"Personenauto","K960TB","MERCEDES-BENZ","CLA 250 E","20210309","20210309","GRIJS","54442","stationwagen"
"Personenauto","K962TB","MERCEDES-BENZ","CLA 250 E","20210305","20210305","GRIJS","48809","stationwagen"
"Personenauto","K974VR","MERCEDES-BENZ","CLA 250","20160706","20210709","GRIJS","53900","stationwagen"
"Personenauto","K978TB","MERCEDES-BENZ","CLA 250 E","20210302","20210302","ZWART","52748","stationwagen"
"Personenauto","K982FV","MERCEDES-BENZ","CLA 250 E","20201211","20201211","GRIJS","51495","stationwagen"
"Personenauto","K994HP","MERCEDES-BENZ","CLA 250 E","20201218","20201218","BLAUW","49922","stationwagen"
"Personenauto","K996DF","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","46241","stationwagen"
"Personenauto","KB958B","MERCEDES-BENZ","CLA 250","20160720","20160720","GRIJS","53809","stationwagen"
"Personenauto","KD492V","MERCEDES-BENZ","CLA 250","20151209","20161230","ZWART","64954","stationwagen"
"Personenauto","KD835X","MERCEDES-BENZ","CLA 250","20160811","20160811","GRIJS","56199","stationwagen"
"Personenauto","KF076F","MERCEDES-BENZ","CLA 250","20160816","20160816","BLAUW","58571","stationwagen"
"Personenauto","KH291X","MERCEDES-BENZ","CLA 250","20151203","20160916","WIT","54457","stationwagen"
"Personenauto","KP657B","MERCEDES-BENZ","CLA 250","20151201","20161025","GRIJS","58018","stationwagen"
"Personenauto","KS582T","MERCEDES-BENZ","CLA 250","20151123","20161117","WIT","57889","stationwagen"
"Personenauto","L003SZ","MERCEDES-BENZ","CLA 250 E","20200821","20210813","GRIJS","50043","stationwagen"
"Personenauto","L014FG","MERCEDES-BENZ","CLA 250 E","20210505","20210505","WIT","48903","stationwagen"
"Personenauto","L049FT","MERCEDES-BENZ","CLA 250","20190927","20210918","GRIJS","59811","stationwagen"
"Personenauto","L075ZZ","MERCEDES-BENZ","CLA 250 E","20210913","20210913","ZWART","54789","stationwagen"
"Personenauto","L077DH","MERCEDES-BENZ","CLA 250 4MATIC","20200528","20210508","WIT","70864","stationwagen"
"Personenauto","L084TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","GRIJS","52496","stationwagen"
"Personenauto","L089BD","MERCEDES-BENZ","CLA 250 4MATIC","20200429","20210409","WIT","59692","stationwagen"
"Personenauto","L106HJ","MERCEDES-BENZ","CLA 250 E","20200814","20210720","ZWART","51655","stationwagen"
"Personenauto","L110FL","MERCEDES-BENZ","CLA 250 E","20210512","20210512","GRIJS","60512","stationwagen"
"Personenauto","L138VN","MERCEDES-BENZ","CLA 250 4MATIC","20210812","20210812","GRIJS","70368","stationwagen"
"Personenauto","L139HK","MERCEDES-BENZ","CLA 250","20160919","20210730","GRIJS","57288","stationwagen"
"Personenauto","L180XF","MERCEDES-BENZ","CLA 250 E","20210819","20210819","ZWART","50260","stationwagen"
"Personenauto","L200ZD","MERCEDES-BENZ","CLA 250 E","20201103","20220511","GRIJS","50355","stationwagen"
"Personenauto","L202DL","MERCEDES-BENZ","CLA 250 E","20201104","20211227","ZWART","58165","stationwagen"
"Personenauto","L203DL","MERCEDES-BENZ","CLA 250 E","20200911","20220204","ZWART","57258","stationwagen"
"Personenauto","L214KR","MERCEDES-BENZ","CLA 250 E","20210621","20210621","ZWART","49559","stationwagen"
"Personenauto","L216FJ","MERCEDES-BENZ","CLA 250","20150722","20210429","WIT","59780","stationwagen"
"Personenauto","L226DF","MERCEDES-BENZ","CLA 250 4MATIC","20160728","20210419","WIT","53940","stationwagen"
