"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL2438","CITROEN","DE 1 BC DS 23 INJ.","19721205","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2180","CITROEN","DE 1 BC DS 23 INJ.","19721129","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM4986","CITROEN","DE 1 BC DS 23 INJ.","19721222","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","FGBH85","CITROEN","DE 1 BC DS 23 INJ.","19740630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNP40","CITROEN","DE 1 BC DS 23 INJ.","19730630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","GFXP26","CITROEN","DE 1 BC DS 23 INJ.","19730613","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","JTFP43","CITROEN","DE 1 BC DS 23 INJ.","19740103","19941216","GRIJS",,"Niet geregistreerd"
"Personenauto","LN22KX","CITROEN","DE 1 BC DS 23 INJ.","19730518","19730518","GRIJS",,"Niet geregistreerd"
"Personenauto","NDPV94","CITROEN","DE 1 BC DS 23 INJ.","19730319","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","PJHV32","CITROEN","DE 1 BC DS 23 INJ.","19730122","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PSZV12","CITROEN","DE 1 BC DS 23 INJ.","19730928","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","PXDB45","CITROEN","DE 1 BC DS 23 INJ.","19740204","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","RLDG03","CITROEN","DE 1 BC DS 23 INJ.","19740520","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR48","CITROEN","DE 1 BC DS 23 INJ.","19731217","19970514","WIT",,"Niet geregistreerd"
"Personenauto","SBTL59","CITROEN","DE 1 BC DS 23 INJ.","19731130","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","SGXS60","CITROEN","DE 1 BC DS 23 INJ.","19730516","19971007","BRUIN",,"Niet geregistreerd"
"Personenauto","TGXR63","CITROEN","DE 1 BC DS 23 INJ.","19731213","19980428","BRUIN",,"Niet geregistreerd"
"Personenauto","XNFJ12","CITROEN","DE 1 BC DS 23 INJ.","19730124","19981229","BRUIN",,"Niet geregistreerd"
"Personenauto","XS44DB","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891003","WIT",,"Niet geregistreerd"
"Personenauto","XV23XS","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891123","BRUIN",,"Niet geregistreerd"
"Personenauto","ZFBG47","CITROEN","DE 1 BC DS 23 INJ.","19740503","19990512","BLAUW",,"Niet geregistreerd"
