"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXZZ71","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240912","20231013",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2023-10-13T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPN50","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240927","20060121",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","771","1230","871","385","650","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2006-01-21T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPN56","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20211203","20171122",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-12-03T00:00:00.000","2017-11-22T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSJ94","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20131204","20100717",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19920515","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-12-04T00:00:00.000","2010-07-17T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBL91","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240701","20191007",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19920525","19920525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-10-07T00:00:00.000","1992-05-25T00:00:00.000","1992-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTH19","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20130416","20130415",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19920623","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-16T00:00:00.000","2013-04-15T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNZ34","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240903","20200630",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19920722","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-06-30T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXJ72","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20241024","20160913",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19920820","19920820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2016-09-13T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBF51","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20250119","20240420",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19920828","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-04-20T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLF36","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20250109","20100415",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920831","19920831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-09T00:00:00.000","2010-04-15T00:00:00.000","1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNND28","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20121006","20121005",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920902","19920902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-06T00:00:00.000","2012-10-05T00:00:00.000","1992-09-02T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNVD40","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240920","20150912",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19920908","19920908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2015-09-12T00:00:00.000","1992-09-08T00:00:00.000","1992-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGG62","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20250106","20190615",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920929","19920929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-06T00:00:00.000","2019-06-15T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRNS75","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20250515","20240205",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19921009","19921009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2024-02-05T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDB66","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20250510","20230524",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-24T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTDN08","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20090915","20090306",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-15T00:00:00.000","2009-03-06T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
