"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T253XJ","PORSCHE","718 CAYMAN GT4","20210304","20230919","ZWART","156121","coupe"
"Personenauto","T292NN","PORSCHE","718 CAYMAN GT4 RS","20230727","20230727","GEEL","260132","coupe"
"Personenauto","T479HZ","PORSCHE","718 CAYMAN GT4 RS","20230729","20230729","GEEL","284260","coupe"
"Personenauto","T545KK","PORSCHE","718 CAYMAN GT4 RS","20230706","20230706","BLAUW","302367","coupe"
"Personenauto","T546FF","PORSCHE","718 CAYMAN GT4 RS","20230606","20230606","GROEN","296319","coupe"
"Personenauto","X160PL","PORSCHE","718 CAYMAN GT4 RS","20240207","20240207","BLAUW","277068","coupe"
"Personenauto","X336SL","PORSCHE","718 CAYMAN GT4","20200819","20240124","ROOD","157995","coupe"
"Personenauto","X599FF","PORSCHE","718 CAYMAN GT4 RS","20231223","20231223","GEEL","287572","coupe"
"Personenauto","X930FR","PORSCHE","718 CAYMAN GT4","20220713","20231030","GRIJS","178281","coupe"
"Personenauto","Z489NB","PORSCHE","718 CAYMAN GT4 RS","20240513","20240513","ROOD","312592","coupe"
"Personenauto","Z960NF","PORSCHE","718 CAYMAN GT4","20210222","20240508","WIT","146104","coupe"
