"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7497XU","OPEL","COMMODORE AUTOMATIC","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","75MD90","OPEL","COMMODORE AUTOMATIC","19760521","19760521","BEIGE",,"Niet geregistreerd"
"Personenauto","77GS12","OPEL","COMMODORE AUTOMATIC","19760129","19760129","ORANJE",,"Niet geregistreerd"
"Personenauto","77MG96","OPEL","COMMODORE AUTOMATIC","19760604","19760604","BRUIN",,"Niet geregistreerd"
"Personenauto","77YA20","OPEL","COMMODORE AUTOMATIC","19761229","19991102","BLAUW",,"Niet geregistreerd"
"Personenauto","8715ZG","OPEL","COMMODORE AUTOMATIC","19730724","19730724","BRUIN",,"Niet geregistreerd"
"Personenauto","87AJ87","OPEL","COMMODORE AUTOMATIC","19731005","19731005","GROEN",,"Niet geregistreerd"
"Personenauto","87NM66","OPEL","COMMODORE AUTOMATIC","19770215","19770215","WIT",,"Niet geregistreerd"
"Personenauto","87TJ84","OPEL","COMMODORE AUTOMATIC","19771102","19771102","BRUIN",,"Niet geregistreerd"
"Personenauto","94NH28","OPEL","COMMODORE AUTOMATIC","19760928","19760928","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5681","OPEL","COMMODORE AUT 2,5 S","19710427","19950815","WIT",,"Niet geregistreerd"
"Personenauto","DL7956","OPEL","COMMODORE AUTOMATIC","19690613","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8966","OPEL","COMMODORE A GS","19710104","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8684","OPEL","COMMODORE A","19670926","19980511","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ67NP","OPEL","COMMODORE AUTOMATIC","19730630","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","KG68VV","OPEL","COMMODORE AUTOMATIC","19770329","19770329","BLAUW",,"Niet geregistreerd"
"Personenauto","LFFD14","OPEL","COMMODORE AUTOMATIC","19730212","19950313","ROOD",,"Niet geregistreerd"
"Personenauto","LR55GR","OPEL","COMMODORE AUTOMATIC","19760520","19760520","ROOD",,"Niet geregistreerd"
"Personenauto","PF72HS","OPEL","COMMODORE AUTOMATIC","19770414","19770414","GROEN",,"Niet geregistreerd"
"Personenauto","PL58KB","OPEL","COMMODORE AUTOMATIC","19780221","19780221","GROEN",,"Niet geregistreerd"
"Personenauto","RB54VB","OPEL","COMMODORE AUTOMATIC","19720630","19861010","GROEN",,"Niet geregistreerd"
"Personenauto","RT60YH","OPEL","COMMODORE AUTOMATIC","19690630","19870331","WIT",,"Niet geregistreerd"
