"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VZSL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240604","20150129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20011128","20011128","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2015-01-29T00:00:00.000","2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VSLK","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20131123",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20001017","20001017","Geen verstrekking in Open Data",,"Nee",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2014","Niet geregistreerd","NG","Ja","2013-11-23T00:00:00.000",,"2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZTV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250122","20210529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-05-29T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFLP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250112","20180911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-09-11T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRXL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20170119","20230301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2017-01-19T00:00:00.000","2023-03-01T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VTNX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240909","20230823",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen binnenzyde r. balk 140 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-08-23T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VVJP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240911","20150704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010411","20010411","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2015-07-04T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZHP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250311","20180106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2018-01-06T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BFKP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240808","20220721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020826","20020826","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2022-07-21T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDKS","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20220930","20220207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2022","Logisch","00","Ja","2022-09-30T00:00:00.000","2022-02-07T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGKK","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250110","20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20021220","20021220","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-16T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VVJJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250215","20240216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDKS","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20151105","20020517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6580",,,"2014","Geen oordeel","07","Nee","2015-11-05T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VSSP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20241222","20161206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2380","3080","2480","750","3500","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-12-06T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLZS","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240408",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","07","Ja","2024-04-08T00:00:00.000",,"2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
