"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH6860","TRIUMPH","TR3 B","19630228","19931103","WIT",,"Niet geregistreerd"
"Personenauto","DH6883","TRIUMPH","TR3","19600630","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH6895","TRIUMPH","TR3B","19620630","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","DH7104","TRIUMPH","TR3 ROATSTER","19610228","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","DH7698","TRIUMPH","TR3A SPORTS","19600630","19860827","GROEN",,"Niet geregistreerd"
"Personenauto","DH7850","TRIUMPH","TR3","19590228","19940209","ROOD",,"Niet geregistreerd"
"Personenauto","DH8421","TRIUMPH","TR3 SPORT","19610824","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8740","TRIUMPH","TR3A","19590505","19940519","WIT",,"Niet geregistreerd"
"Personenauto","DH8918","TRIUMPH","TR3","19600630","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","DH9317","TRIUMPH","TR3A","19590228","19940616","WIT",,"Niet geregistreerd"
"Personenauto","DL0309","TRIUMPH","TR3","19580228","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DL1386","TRIUMPH","TR3A","19620630","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL2259","TRIUMPH","TR3","19610228","19950315","ORANJE",,"Niet geregistreerd"
"Personenauto","DL4319","TRIUMPH","TR3","19610228","19950622","ROOD",,"Niet geregistreerd"
"Personenauto","DL4984","TRIUMPH","TR3","19580228","19950717","GEEL",,"Niet geregistreerd"
"Personenauto","DL5752","TRIUMPH","TR3","19570228","19950822","ZWART",,"Niet geregistreerd"
"Personenauto","DL7432","TRIUMPH","TR3A","19600228","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DM1163","TRIUMPH","TR3","19580228","19960425","GROEN",,"Niet geregistreerd"
"Personenauto","DM1364","TRIUMPH","TR3","19600630","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","DM1876","TRIUMPH","TR3","19591113","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM4991","TRIUMPH","TR3B","19610630","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","DM5245","TRIUMPH","TR3","19580630","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5279","TRIUMPH","TR3","19570228","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","DM7751","TRIUMPH","TR3","19580228","19961230","WIT",,"Niet geregistreerd"
"Personenauto","DM9112","TRIUMPH","TR3","19590228","19970306","GROEN",,"Niet geregistreerd"
"Personenauto","DM9394","TRIUMPH","TR3","19560313","19970329","GEEL",,"Niet geregistreerd"
"Personenauto","DM9433","TRIUMPH","TR3A","19600301","19970414","WIT",,"Niet geregistreerd"
"Personenauto","DM9658","TRIUMPH","TR3A","19600228","19970408","ROOD",,"Niet geregistreerd"
"Personenauto","DR0027","TRIUMPH","TR3","19550228","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","DR0312","TRIUMPH","TR3","19580228","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR0371","TRIUMPH","TR3A","19580630","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0376","TRIUMPH","TR3","19591010","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DR1075","TRIUMPH","TR3","19620630","19970602","GROEN",,"Niet geregistreerd"
"Personenauto","DR1635","TRIUMPH","TR3A","19590630","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2961","TRIUMPH","TR3A","19610630","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR3439","TRIUMPH","TR3","19580120","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4735","TRIUMPH","TR3","19600630","19971212","GROEN",,"Niet geregistreerd"
"Personenauto","DR5726","TRIUMPH","TR3","19570630","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR7251","TRIUMPH","TR3","19610228","19980327","WIT",,"Niet geregistreerd"
"Personenauto","DR9937","TRIUMPH","TR3","19570228","19980625","BLAUW",,"Niet geregistreerd"
"Personenauto","FS0981","TRIUMPH","20TR3","19600630","19650429","ROOD",,"Niet geregistreerd"
"Personenauto","HL8685","TRIUMPH","TR3","19640914","19640914","BRUIN",,"Niet geregistreerd"
"Personenauto","JT8825","TRIUMPH","20TR3","19600630","19630610","GROEN",,"Niet geregistreerd"
"Motorfiets","MH60LV","TRIUMPH","TR3","19670630","19870701","N.v.t.",,"Niet geregistreerd"
