"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GN58VJ","ALFA ROMEO","ALFASUD TI 1.5","19810109","19810109","WIT",,"Niet geregistreerd"
"Personenauto","GP65HB","ALFA ROMEO","ALFASUD GIARDINETTA","19810131","19810131","GRIJS",,"Niet geregistreerd"
"Personenauto","GS05LP","ALFA ROMEO","ALFASUD SPRINT 1.5","19790519","19790519","GRIJS",,"Niet geregistreerd"
"Personenauto","GS84RX","ALFA ROMEO","ALFASUD 1.5","19810304","19810304","BRUIN",,"Niet geregistreerd"
"Personenauto","GS93RX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810306","19810306","WIT",,"Niet geregistreerd"
"Personenauto","GV31GT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810410","19810410","WIT",,"Niet geregistreerd"
"Personenauto","GX25DX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810427","19810427","BEIGE",,"Niet geregistreerd"
"Personenauto","GY29NX","ALFA ROMEO","ALFASUD TI 1.5","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GY39KD","ALFA ROMEO","ALFASUD TI 1.5","19810514","19810514","WIT",,"Niet geregistreerd"
"Personenauto","GY98FL","ALFA ROMEO","ALFASUD 1.5","19810519","19810519","BRUIN",,"Niet geregistreerd"
"Personenauto","HD42DJ","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810715","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","HD83XR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810812","19810812","GEEL",,"Niet geregistreerd"
"Personenauto","HH01JN","ALFA ROMEO","ALFASUD 1.5","19820301","19820301","BRUIN",,"Niet geregistreerd"
"Personenauto","HH79DH","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19811030","19811030","BRUIN",,"Niet geregistreerd"
"Personenauto","HH79LD","ALFA ROMEO","ALFASUD 1.5","19811030","19811030","ZWART",,"Niet geregistreerd"
"Personenauto","HJ03LX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19811211","19811211","WIT",,"Niet geregistreerd"
"Personenauto","HJ28YR","ALFA ROMEO","ALFASUD 1.5","19820105","19820105","ROOD",,"Niet geregistreerd"
"Personenauto","HK94RK","ALFA ROMEO","ALFASUD 1.5","19820119","19820119","BRUIN",,"Niet geregistreerd"
"Personenauto","HR20YG","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820407","19820407","BRUIN",,"Niet geregistreerd"
"Personenauto","HT26XB","ALFA ROMEO","ALFASUD 1.5","19820514","19820514","BRUIN",,"Niet geregistreerd"
"Personenauto","HT81YN","ALFA ROMEO","ALFASUD TI 1.5","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HV12VF","ALFA ROMEO","ALFASUD TI 1.5","19820607","19820607","WIT",,"Niet geregistreerd"
"Personenauto","HV15VF","ALFA ROMEO","ALFASUD TI 1.5","19820605","19820605","GRIJS",,"Niet geregistreerd"
"Personenauto","HV41DS","ALFA ROMEO","ALFASUD 1.5","19820525","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","HV82KN","ALFA ROMEO","ALFASUD TI 1.5","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV94RF","ALFA ROMEO","ALFASUD TI 1.5","19820610","19820610","WIT",,"Niet geregistreerd"
"Personenauto","HX01FF","ALFA ROMEO","ALFASUD TI 1.5","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HX05PP","ALFA ROMEO","ALFASUD TI 1.5","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HXGF50","ALFA ROMEO","ALFASUD 1.3","19790103","19940509","ROOD",,"Niet geregistreerd"
"Personenauto","HY36ZD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820730","19820730","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ14YV","ALFA ROMEO","ALFASUD SC 1.3","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","HZ36BY","ALFA ROMEO","ALFASUD TI 1.5","19820723","19820723","ROOD",,"Niet geregistreerd"
"Personenauto","HZ40DR","ALFA ROMEO","ALFASUD 1.5","19820809","19820809","ROOD",,"Niet geregistreerd"
"Personenauto","HZ46RR","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","HZ48TR","ALFA ROMEO","ALFASUD SC 1.3","19820823","19820823","WIT",,"Niet geregistreerd"
"Personenauto","HZ93PT","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820825","19820825","ROOD",,"Niet geregistreerd"
"Personenauto","JB15HT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JB27YY","ALFA ROMEO","ALFASUD SC 1.3","19820929","19820929","GROEN",,"Niet geregistreerd"
"Personenauto","JD05PH","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19821006","19821006","WIT",,"Niet geregistreerd"
"Personenauto","JD05TG","ALFA ROMEO","ALFASUD TI 1.5","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JD47RD","ALFA ROMEO","ALFASUD SUPER 1.5","19821004","19821004","WIT",,"Niet geregistreerd"
"Personenauto","JD71HB","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820925","19820925","BLAUW",,"Niet geregistreerd"
"Personenauto","JD97TF","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JF29TF","ALFA ROMEO","ALFASUD TI 1.5","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF41DF","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19821019","19821019","ZWART",,"Niet geregistreerd"
"Personenauto","JF56PF","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JF56RF","ALFA ROMEO","ALFASUD TI 1.5","19821028","19821028","GEEL",,"Niet geregistreerd"
"Personenauto","JF76GK","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821111","19821111","GROEN",,"Niet geregistreerd"
"Personenauto","JG03RN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821125","19821125","GRIJS",,"Niet geregistreerd"
"Personenauto","JG21KD","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG40SH","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821123","19821123","ZWART",,"Niet geregistreerd"
"Personenauto","JG50SH","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19821125","19821125","ROOD",,"Niet geregistreerd"
"Personenauto","JH23VS","ALFA ROMEO","ALFASUD SC 1.3","19830105","19830105","WIT",,"Niet geregistreerd"
"Personenauto","JH36YR","ALFA ROMEO","ALFASUD SC 1.3","19821230","19821230","ROOD",,"Niet geregistreerd"
"Personenauto","JH43BX","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19821230","19821230","ZWART",,"Niet geregistreerd"
"Personenauto","JH72DR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19821210","19821210","WIT",,"Niet geregistreerd"
"Personenauto","JH80HJ","ALFA ROMEO","ALFASUD SC 1.3","19821215","19821215","WIT",,"Niet geregistreerd"
"Personenauto","JJ25DL","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821229","19821229","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ31DL","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ33XS","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19831007","19831007","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ52ZV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JJ78HV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JK03PX","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK04RY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JK88KR","ALFA ROMEO","ALFASUD SC 1.3","19830215","19830215","WIT",,"Niet geregistreerd"
"Personenauto","JK91YJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","JK99PV","ALFA ROMEO","ALFASUD SC 1.3","19830921","19830921","BRUIN",,"Niet geregistreerd"
"Personenauto","JL18HX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL24PP","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830221","19830221","ZWART",,"Niet geregistreerd"
"Personenauto","JL25VL","ALFA ROMEO","ALFASUD SC 1.3","19830228","19830228","BRUIN",,"Niet geregistreerd"
"Personenauto","JL30VL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830302","19830302","GRIJS",,"Niet geregistreerd"
"Personenauto","JL85FP","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830216","19830216","ZWART",,"Niet geregistreerd"
"Personenauto","JLVZ71","ALFA ROMEO","ALFASUD TI","19741007","19940927","BLAUW",,"Niet geregistreerd"
"Personenauto","JN07TG","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830312","19830312","ROOD",,"Niet geregistreerd"
"Personenauto","JN51VV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830323","19830323","ZWART",,"Niet geregistreerd"
"Personenauto","JN70HY","ALFA ROMEO","ALFASUD SC 1.3","19830601","19830601","GROEN",,"Niet geregistreerd"
"Personenauto","JN70PB","ALFA ROMEO","ALFASUD SC 1.3","19830330","19830330","GRIJS",,"Niet geregistreerd"
"Personenauto","JN77BX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830302","19830302","GEEL",,"Niet geregistreerd"
"Personenauto","JN88YK","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830315","19830315","ROOD",,"Niet geregistreerd"
"Personenauto","JN91YK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830315","19830315","ZWART",,"Niet geregistreerd"
"Personenauto","JP25YP","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830330","19830330","ZWART",,"Niet geregistreerd"
"Personenauto","JP27VN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JP28VN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830331","19830331","ZWART",,"Niet geregistreerd"
"Personenauto","JP35VN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830325","19830325","ZWART",,"Niet geregistreerd"
"Personenauto","JP37VN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830407","19830407","ZWART",,"Niet geregistreerd"
"Personenauto","JP88SN","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830517","19830517","BRUIN",,"Niet geregistreerd"
"Personenauto","JP90KR","ALFA ROMEO","ALFASUD SC 1.3","19830325","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","JP90SN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JR75JT","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JR76JT","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830406","19830406","ROOD",,"Niet geregistreerd"
"Personenauto","JR80GG","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830401","19830401","ZWART",,"Niet geregistreerd"
"Personenauto","JR88DY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830419","19830419","GRIJS",,"Niet geregistreerd"
"Personenauto","JS50VD","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830503","19830503","ZWART",,"Niet geregistreerd"
"Personenauto","JT01XT","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830513","19830513","ZWART",,"Niet geregistreerd"
"Personenauto","JT53BZ","ALFA ROMEO","ALFASUD SC 1.3","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT59JV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JT89ZD","ALFA ROMEO","ALFASUD SC 1.3","19830520","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","JV43RT","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830527","19830527","ZWART",,"Niet geregistreerd"
"Personenauto","JV54FR","ALFA ROMEO","ALFASUD SC 1.3","19830520","19830520","BRUIN",,"Niet geregistreerd"
"Personenauto","JV69HX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830603","19830603","ZWART",,"Niet geregistreerd"
"Personenauto","JV70HX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830520","19830520","ZWART",,"Niet geregistreerd"
"Personenauto","JX23BL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830607","19830607","ZWART",,"Niet geregistreerd"
"Personenauto","JX25BL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830606","19830606","ROOD",,"Niet geregistreerd"
"Personenauto","JX42FB","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830606","19830606","GRIJS",,"Niet geregistreerd"
"Personenauto","JX98NG","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830609","19830609","ZWART",,"Niet geregistreerd"
"Personenauto","JXLG85","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19840228","19950109","WIT",,"Niet geregistreerd"
"Personenauto","JY20ZP","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JY46NV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","JY91DK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830622","19830622","ZWART",,"Niet geregistreerd"
"Personenauto","JZ14HK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830706","19830706","ZWART",,"Niet geregistreerd"
"Personenauto","JZ78PV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830715","19830715","ROOD",,"Niet geregistreerd"
"Personenauto","JZGD38","ALFA ROMEO","ALFASUD","19790228","19950124","GRIJS",,"Niet geregistreerd"
"Personenauto","KB34PY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KD03NK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KD72BB","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","KD84SG","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830831","19830831","ROOD",,"Niet geregistreerd"
"Personenauto","KF36TZ","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KG07NX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KG94TS","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KH34RY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH54VN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19831101","19831101","ROOD",,"Niet geregistreerd"
"Personenauto","KH84KR","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KJ28PF","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831122","19831122","ROOD",,"Niet geregistreerd"
"Personenauto","KK19DJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831205","19831205","ZWART",,"Niet geregistreerd"
"Personenauto","KK59HL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KK99SZ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN14DL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KP94BF","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KY54VD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19840419","19840419","ROOD",,"Niet geregistreerd"
"Personenauto","KY89HZ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY93ZJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","LDDD47","ALFA ROMEO","ALFASUD","19820202","19951024","WIT",,"Niet geregistreerd"
"Personenauto","LF68PT","ALFA ROMEO","ALFASUD SC 1.3","19840626","19840626","GRIJS",,"Niet geregistreerd"
"Personenauto","LG43DD","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840703","19840703","ROOD",,"Niet geregistreerd"
