"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BDBB","Bedrijfsauto","PEUGEOT","280 L","20250706","20190630","12737","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3000","2380",,,"19910224","20020902","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"222","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2019-06-30T00:00:00.000","1991-02-24T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRPL","Bedrijfsauto","PEUGEOT","280 L","20250509","20240522","5364","kampeerwagen",,"N.v.t.","N.v.t.","4","2499","1935","2550","2035","728",,"19870521","20041211","Geen verstrekking in Open Data",,"Ja",,"615",,"1800","1800",,,"4",,,,,"200","N1",,,"r. by deurstyl","2550",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2024-05-22T00:00:00.000","1987-05-21T00:00:00.000","2004-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXKN","Bedrijfsauto","PEUGEOT","280 L","20201115","20190218","5940","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","3100","2270",,,"19880616","20010703","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"217","N1",,,"tegen r. schetsplaat onder luik 080 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-15T00:00:00.000","2019-02-18T00:00:00.000","1988-06-16T00:00:00.000","2001-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLRR","Bedrijfsauto","PEUGEOT","280 L","20250719","20220617","6018","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19890615","19991126","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2022-06-17T00:00:00.000","1989-06-15T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VSXG","Bedrijfsauto","PEUGEOT","280 L","20250601","20230912","7225","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3100","2670",,,"19901112","20001122","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-09-12T00:00:00.000","1990-11-12T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJPP","Bedrijfsauto","PEUGEOT","280 L","20241021","20030723","7225","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3100","2960","725",,"19900201","20030723","Geen verstrekking in Open Data",,"Ja",,"240",,"1800","1800",,,"4",,,,,"235","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2003-07-23T00:00:00.000","1990-02-01T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRJF","Bedrijfsauto","PEUGEOT","280 L","20250428","20240427","7225","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2465","3100","2565",,,"19900711","20041022","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"214","N1",,,"r. op voorste deurdorpel","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2024-04-27T00:00:00.000","1990-07-11T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSVL","Bedrijfsauto","PEUGEOT","280 L/HOBBY 600","20241103","20210621","6285","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19880708","20001122","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2021-06-21T00:00:00.000","1988-07-08T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJGN","Personenauto","PEUGEOT","280 L","20250408","20130227","6099","kampeerwagen","4","WIT","Niet geregistreerd","4","2482","2170","3100","2270","725","1800","19900518","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","3100",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2013-02-27T00:00:00.000","1990-05-18T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KRX9","Personenauto","PEUGEOT","280 L","20250522","20200731",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2482","2350","3100","2450","725","1800","19920721","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"bodemplaat r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-07-31T00:00:00.000","1992-07-21T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJS5","Personenauto","PEUGEOT","280 L","20240612","20240105",,"kampeerwagen","5","GRIJS","WIT","4","2482","2250","3100","2350",,"725","19900606","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-01-05T00:00:00.000","1990-06-06T00:00:00.000","2011-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VXHF","Bedrijfsauto","PEUGEOT","280 L","20240620","20190603","5326","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2500","2200","725",,"19900815","20010725","Geen verstrekking in Open Data",,"Nee",,"400",,"1400",,,,"4",,,,,"217","N1",,,"in bodemplaat by r. voorzitting","2500",,,,,,,"0.02","292","Nee","Nee",,"Nee","3900",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2019-06-03T00:00:00.000","1990-08-15T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VXPH","Bedrijfsauto","PEUGEOT","280 L","20220520","20210607","6457","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19900410","20010720","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-05-20T00:00:00.000","2021-06-07T00:00:00.000","1990-04-10T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHNP","Bedrijfsauto","PEUGEOT","280 L","20160625","20181109","6180","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3100","2860","725",,"19890310","19990602","Geen verstrekking in Open Data",,"Nee",,"340",,"1800","1800",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee","4900",,,"2015","Geen oordeel","05","Ja","2016-06-25T00:00:00.000","2018-11-09T00:00:00.000","1989-03-10T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPLZ","Bedrijfsauto","PEUGEOT","280 L","20250810","20060915","6003","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3100","2650","725",,"19910621","20000418","Geen verstrekking in Open Data",,"Ja",,"550",,"1800","1800",,,"4",,,,,"215","N1",,,"op deurdorpel by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2006-09-15T00:00:00.000","1991-06-21T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VXZF","Bedrijfsauto","PEUGEOT","280 L","20190610","20220214","6682","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2890","3100","2990",,,"19920522","20011022","Geen verstrekking in Open Data",,"Ja",,"210",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee","2019-06-10T00:00:00.000","2022-02-14T00:00:00.000","1992-05-22T00:00:00.000","2001-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHRL","Bedrijfsauto","PEUGEOT","280 L","20240518","20230801","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570","725",,"19900531","20030402","Geen verstrekking in Open Data",,"Ja",,"630",,"1700","1700",,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-08-01T00:00:00.000","1990-05-31T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
