"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VRS27","MERCEDES-BENZ","316 CDI","20111018","20111018","N.v.t.","47846","gesloten opbouw"
"Bedrijfsauto","6VTH94","MERCEDES-BENZ","316 CDI/4X4","20021002","20120210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVLL","MERCEDES-BENZ","316 CDI","20000222","20010409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZNN","MERCEDES-BENZ","316 CDI","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLV12","MERCEDES-BENZ","316 CDI","20110217","20110304","N.v.t.","54532","gesloten opbouw"
"Bedrijfsauto","7VLZ44","MERCEDES-BENZ","SPRINTER 316 CDI F","20110211","20120829","N.v.t.","52078","gesloten opbouw"
"Bedrijfsauto","81BXHS","MERCEDES-BENZ","316 CDI-D","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRS6","MERCEDES-BENZ","316 CDI/35","20031015","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTZT","MERCEDES-BENZ","316 CDI-D","20050902","20050902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRGF","MERCEDES-BENZ","316 CDI","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRTK","MERCEDES-BENZ","316 CDI-D","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPK52","MERCEDES-BENZ","SPRINTER 316 CDI F","20110525","20110704","N.v.t.","40170","gesloten opbouw"
"Bedrijfsauto","V053ZP","MERCEDES-BENZ","SPRINTER 316 CDI","20131218","20190620","N.v.t.","46787","gesloten opbouw"
"Bedrijfsauto","V19DKD","MERCEDES-BENZ","SPRINTER 316 CDI","20180514","20240424","N.v.t.","62071","gesloten opbouw"
"Bedrijfsauto","V253LG","MERCEDES-BENZ","SPRINTER 316 CDI","20111125","20180119","N.v.t.","57676","gesloten opbouw"
"Bedrijfsauto","V28FFZ","MERCEDES-BENZ","SPRINTER 316 CDI","20180426","20240411","N.v.t.","70894","gesloten opbouw"
"Bedrijfsauto","V31DRX","MERCEDES-BENZ","SPRINTER, 316 CDI KSV A3 RWD MAN","20181129",,"N.v.t.","63682","gesloten opbouw"
"Bedrijfsauto","V419LP","MERCEDES-BENZ","SPRINTER  316 CDI / XL KA","20160405","20180301","N.v.t.","61173","gesloten opbouw"
"Bedrijfsauto","V46FRV","MERCEDES-BENZ","SPRINTER 316 CDI","20170824","20240611","N.v.t.","63846","gesloten opbouw"
"Bedrijfsauto","V641PH","MERCEDES-BENZ","316 CDI","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V699JF","MERCEDES-BENZ","316 CDI 4X4","20120627","20170918","N.v.t.","65408","gesloten opbouw"
"Bedrijfsauto","V74DLN","MERCEDES-BENZ","SPRINTER 316 CDI","20180313","20240416","N.v.t.","47476","gesloten opbouw"
"Bedrijfsauto","V776NB","MERCEDES-BENZ","316 CDI","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB900J","MERCEDES-BENZ","SPRINTER 316 CDI","20130103","20130118","N.v.t.","33765","gesloten opbouw"
"Bedrijfsauto","VBN59S","MERCEDES-BENZ","316 CDI","20040729","20190807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD625V","MERCEDES-BENZ","316 CDI AMBULANCE","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD770B","MERCEDES-BENZ","SPRINTER 316 CDI","20100604","20130617","N.v.t.","51323","gesloten opbouw"
"Bedrijfsauto","VDK15D","MERCEDES-BENZ","316 CDI","20030604","20191108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF092Z","MERCEDES-BENZ","316 CDI","20111227","20131017","N.v.t.","48982","gesloten opbouw"
"Bedrijfsauto","VFV09P","MERCEDES-BENZ","SPRINTER, 316 CDI CHASSIS LAN","20180216","20200428","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","VGD98T","MERCEDES-BENZ","SPRINTER 316 CDI","20110616","20200615","N.v.t.","50194","gesloten opbouw"
"Bedrijfsauto","VH926V","MERCEDES-BENZ","316 CDI","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD36X","MERCEDES-BENZ","SPRINTER 316 CDI","20110519","20200930","N.v.t.","47283","gesloten opbouw"
"Bedrijfsauto","VJ379D","MERCEDES-BENZ","SPRINTER 316 CDI","20140425","20140806","N.v.t.","50485","gesloten opbouw"
"Bedrijfsauto","VK430B","MERCEDES-BENZ","316 CDI","20040818","20140811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK928P","MERCEDES-BENZ","SPRINTER 316 CDI","20140217","20150204","N.v.t.","32630","gesloten opbouw"
"Bedrijfsauto","VK938P","MERCEDES-BENZ","SPRINTER 316 CDI","20140214","20150204","N.v.t.","32630","gesloten opbouw"
"Bedrijfsauto","VN953B","MERCEDES-BENZ","SPRINTER 316 CDI","20090812","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS92R","MERCEDES-BENZ","SPRINTER 316 CDI","20140321","20220224","N.v.t.","51255","gesloten opbouw"
"Bedrijfsauto","VP759F","MERCEDES-BENZ","SPRINTER 316 CDI","20130716","20150819","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VR364K","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20100623","20150921","N.v.t.","49765","gesloten opbouw"
"Bedrijfsauto","VR455H","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20111115","20150831","N.v.t.","50543","gesloten opbouw"
"Bedrijfsauto","VRD56X","MERCEDES-BENZ","316 CDI","20140324","20220610","N.v.t.","50659","gesloten opbouw"
"Bedrijfsauto","VS178H","MERCEDES-BENZ","SPRINTER 316 CDI","20120601","20160113","N.v.t.","51209","gesloten opbouw"
"Bedrijfsauto","VSJ58X","MERCEDES-BENZ","SPRINTER 316 CDI","20150507","20221104","N.v.t.","53445","gesloten opbouw"
"Bedrijfsauto","VSN53X","MERCEDES-BENZ","SPRINTER, 316 CDI","20170404","20230123","N.v.t.","55603","gesloten opbouw"
"Bedrijfsauto","VSV75J","MERCEDES-BENZ","SPRINTER 316 CDI","20180103","20221221","N.v.t.","45455","gesloten opbouw"
"Bedrijfsauto","VTH27B","MERCEDES-BENZ","SPRINTER 316 CDI","20170829","20230519","N.v.t.","54016","gesloten opbouw"
"Bedrijfsauto","VTJ46D","MERCEDES-BENZ","316 CDI","20030603","20230116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTV78Z","MERCEDES-BENZ","SPRINTER 316 CDI","20180426","20230505","N.v.t.","39136","gesloten opbouw"
"Bedrijfsauto","VTZ77V","MERCEDES-BENZ","SPRINTER, 316 CDI KASSEVOGN STANDARD","20170526","20230614","N.v.t.","58610","gesloten opbouw"
"Bedrijfsauto","VXF37K","MERCEDES-BENZ","SPRINTER 316 CDI","20180425","20231018","N.v.t.","57023","gesloten opbouw"
"Bedrijfsauto","VZB58L","MERCEDES-BENZ","SPRINTER 316 CDI","20161129","20231123","N.v.t.","66360","gesloten opbouw"
"Bedrijfsauto","VZJ79X","MERCEDES-BENZ","SPRINTER 316 CDI","20180410","20240312","N.v.t.","60921","gesloten opbouw"
"Bedrijfsauto","VZR98J","MERCEDES-BENZ","SPRINTER, 316 CDI KASSEVOGN LANG","20180124","20240320","N.v.t.","65812","gesloten opbouw"
"Bedrijfsauto","V93DFK","MERCEDES-BENZ","316 CDI","20200225","20240529","N.v.t.","71555","gesloten opbouw"
"Bedrijfsauto","V35FTH","MERCEDES-BENZ","SPRINTER 316 CDI","20181105",,"N.v.t.","38999","gesloten opbouw"
"Bedrijfsauto","VSK50F","MERCEDES-BENZ","SPRINTER 316 CDI","20150318","20221025","N.v.t.","57620","gesloten opbouw"
"Bedrijfsauto","V26FVV","MERCEDES-BENZ","SPRINTER 316 CDI","20200225",,"N.v.t.","58542","gesloten opbouw"
"Bedrijfsauto","VTG93V","MERCEDES-BENZ","SPRINTER 316 CDI","20170608","20230117","N.v.t.","61451","gesloten opbouw"
"Bedrijfsauto","73BRJS","MERCEDES-BENZ","316 CDI-D","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V30DVP","MERCEDES-BENZ","SPRINTER, 316 CDI CHASSIS KOMPAKT AUT","20171129","20240419","N.v.t.","87188","gesloten opbouw"
"Bedrijfsauto","VVL83L","MERCEDES-BENZ","316 CDI","20181227","20230619","N.v.t.","62571","gesloten opbouw"
"Bedrijfsauto","V53GBG","MERCEDES-BENZ","SPRINTER 316 CDI","20210111","20240614","N.v.t.","82848","gesloten opbouw"
