"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53JPVH","Personenauto","BMW","320I COUPE AUT.U9","20151118",,"9084","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920624","20020703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-18T00:00:00.000",,"1992-06-24T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FBBV","Personenauto","BMW","320I COUPE AUT E2","20260109","20221227","10705","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930128","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2022-12-27T00:00:00.000","1993-01-28T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GXJV","Personenauto","BMW","320I COUPE AUT E2","20230331","20100308","9098","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19920616","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2010-03-08T00:00:00.000","1992-06-16T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRLZ","Personenauto","BMW","320I COUPE AUT E2","20070703","20060718","11892","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930426","20030408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2006","Geen oordeel","05","Ja","2007-07-03T00:00:00.000","2006-07-18T00:00:00.000","1993-04-26T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JGHK","Personenauto","BMW","320I COUPE AUT E2","20210507","20200504","8726","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19920512","20020323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2020","Onlogisch","04","Ja","2021-05-07T00:00:00.000","2020-05-04T00:00:00.000","1992-05-12T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZLRH","Personenauto","BMW","320I COUPE AUT E2","20251102","20110125","8502","coupe","5","ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930323","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2011-01-25T00:00:00.000","1993-03-23T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBN10","Personenauto","BMW","320I COUPE AUT E2","20210621","20240130",,"coupe","5","ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930211","20141201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2024-01-30T00:00:00.000","1993-02-11T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FZHZ","Personenauto","BMW","320I COUPE AUT E2","20260415","20180920","9531","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19921026","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2018-09-20T00:00:00.000","1992-10-26T00:00:00.000","2000-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JHLG","Personenauto","BMW","320I COUPE AUT.U9","20081112","20171219","9314","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920723","20020406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2008-11-12T00:00:00.000","2017-12-19T00:00:00.000","1992-07-23T00:00:00.000","2002-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSXT20","Personenauto","BMW","320I COUPE AUT.U9","20091029","20061229",,"coupe",,"GROEN","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920220","19920220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-29T00:00:00.000","2006-12-29T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBN93","Personenauto","BMW","320I COUPE AUT.U9","20160129","20150131",,"coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-01-29T00:00:00.000","2015-01-31T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBZ33","Personenauto","BMW","320I COUPE AUT.U9","20250115","20200116",,"coupe",,"ROOD","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920601","19920601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-16T00:00:00.000","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVG11","Personenauto","BMW","320I COUPE AUT.U9","20250522","20230617",,"coupe",,"GROEN","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920611","19920611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-06-17T00:00:00.000","1992-06-11T00:00:00.000","1992-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLJ34","Personenauto","BMW","320I COUPE AUT.U9","20130328","20160705",,"coupe",,"ROOD","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920811","19920811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2013-03-28T00:00:00.000","2016-07-05T00:00:00.000","1992-08-11T00:00:00.000","1992-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZR03","Personenauto","BMW","320I COUPE AUT E2","20241120","20201102",,"coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19921002","19921002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2022","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-02T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRDJ16","Personenauto","BMW","320I COUPE AUT.U9","20100129","20180529",,"coupe",,"ROOD","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-01-29T00:00:00.000","2018-05-29T00:00:00.000","1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLP30","Personenauto","BMW","320I COUPE AUT E2","20250704","20230707",,"coupe",,"WIT","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-07-07T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
