"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43BTHD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLTB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTLH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHK2","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRKK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSLX","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXTJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXHN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20060321","20060321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTHN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTXL","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050726","20050726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRFK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Personenauto","59NLL9","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040319","20040319","GROEN",,"stationwagen"
"Personenauto","5TJG15","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20060303","20060303","ZWART","75908","MPV"
"Personenauto","5ZBZ15","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20041214","20041214","BLAUW",,"kampeerwagen"
"Bedrijfsauto","60BKFV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVDV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050912","20050912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXRB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20060515","20060515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXPP","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060424","20060424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPVV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZRH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZSN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20060828","20060828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXFD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTJX","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNLD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVSJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPKT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Personenauto","7STR62","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20031023","20031023","GRIJS",,"kampeerwagen"
"Personenauto","7ZRT27","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20070103","20070103","GRIJS",,"kampeerwagen"
"Bedrijfsauto","80BTRV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSVK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNNN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSHG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Personenauto","88ZFF1","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20031105","20031105","ZWART",,"kampeerwagen"
"Bedrijfsauto","89BRRH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BZGK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Personenauto","8KGS24","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040727","20040727","BLAUW",,"kampeerwagen"
"Bedrijfsauto","92BNVZ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSLF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRXG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPTL","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLND","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSBR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLVD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRHB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSXF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Personenauto","9TZL44","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040806","20040806","BLAUW",,"kampeerwagen"
"Personenauto","GD898D","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040805","20040805","ROOD",,"kampeerwagen"
"Personenauto","GH604G","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20050420","20050420","GROEN",,"kampeerwagen"
"Personenauto","GS796N","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20060629","20060629","BLAUW",,"kampeerwagen"
"Personenauto","H070VK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040309","20040309","ZWART",,"kampeerwagen"
"Personenauto","HX002F","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20040913","20040913","GROEN",,"kampeerwagen"
"Personenauto","HX016F","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20041018","20041018","BLAUW",,"kampeerwagen"
"Personenauto","HZ268S","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20050629","20050629","ZWART",,"kampeerwagen"
"Personenauto","J854ZD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20071025","20071025","GROEN",,"kampeerwagen"
"Personenauto","JD065H","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040903","20040903","GRIJS",,"MPV"
"Personenauto","JF514F","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20050628","20050628","ZWART",,"kampeerwagen"
"Personenauto","JF529F","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20031003","20031003","ZWART",,"kampeerwagen"
"Personenauto","JT130D","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20050708","20050708","GRIJS",,"kampeerwagen"
"Personenauto","JV526G","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20040709","20040709","GRIJS",,"kampeerwagen"
"Personenauto","K123GV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20070526","20070526","GROEN",,"kampeerwagen"
"Personenauto","K230BS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050114","20050114","GRIJS",,"kampeerwagen"
"Personenauto","KB154R","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20070103","20070103","ZWART",,"kampeerwagen"
"Personenauto","KH200G","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20061030","20061030","GROEN",,"kampeerwagen"
"Personenauto","KJ238J","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050127","20050127","GRIJS",,"kampeerwagen"
"Personenauto","KJ394P","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040810","20040810","ZWART",,"kampeerwagen"
"Personenauto","KK043P","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20041228","20041228","ZWART",,"kampeerwagen"
"Personenauto","KN399S","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20050226","20050226","BRUIN",,"kampeerwagen"
"Personenauto","KR669T","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040616","20040616","GRIJS",,"kampeerwagen"
"Personenauto","L860KS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050324","20050324","GROEN",,"kampeerwagen"
"Personenauto","N210BT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION DC","20050528","20050528","GROEN",,"kampeerwagen"
"Personenauto","N494PN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040909","20040909","GRIJS",,"kampeerwagen"
"Personenauto","N498GX","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040708","20040708","GRIJS",,"kampeerwagen"
"Personenauto","NJ656F","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20060106","20060106","GRIJS",,"kampeerwagen"
"Personenauto","NS922N","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20041008","20041008","GRIJS",,"kampeerwagen"
"Personenauto","NV665Z","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20050423","20050423","GRIJS",,"kampeerwagen"
"Personenauto","NV737Z","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20050520","20050520","BLAUW",,"kampeerwagen"
"Personenauto","NZ495P","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20030918","20030918","ZWART",,"kampeerwagen"
"Personenauto","P573TR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20060330","20060330","ROOD",,"kampeerwagen"
"Personenauto","P660HT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050314","20050314","BLAUW",,"kampeerwagen"
"Personenauto","P662PD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050630","20050630","BLAUW",,"kampeerwagen"
"Personenauto","R303BJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040216","20040216","BLAUW",,"kampeerwagen"
"Personenauto","SG384J","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20050301","20050301","GRIJS",,"kampeerwagen"
"Personenauto","SX407S","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040728","20040728","GRIJS",,"kampeerwagen"
"Personenauto","SX858D","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041026","20041026","GROEN",,"kampeerwagen"
"Personenauto","TN157H","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041006","20041006","ZWART",,"kampeerwagen"
"Personenauto","TT953L","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20050629","20050629","ROOD",,"kampeerwagen"
"Personenauto","TZ786J","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040122","20040122","GRIJS",,"kampeerwagen"
"Personenauto","XN287L","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20060112","20190208","WIT",,"kampeerwagen"
"Personenauto","XZ036J","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050630","20050630","BLAUW",,"kampeerwagen"
"Personenauto","ZV340R","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040325","20040325","ZWART",,"kampeerwagen"
