"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT28PJ","VOLKSWAGEN","JETTA 40 KW K6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RX47GH","VOLKSWAGEN","JETTA 40 KW K6","19870411","19870411","GRIJS",,"sedan"
"Personenauto","RX51GH","VOLKSWAGEN","JETTA 40 KW K6","19870414","19870414","BEIGE",,"sedan"
"Personenauto","RY88DS","VOLKSWAGEN","JETTA 40 KW K6","19870428","19870428","GROEN",,"sedan"
"Personenauto","RZ49TY","VOLKSWAGEN","JETTA 40 KW K6","19870515","19870515","ROOD",,"sedan"
"Personenauto","SB01JD","VOLKSWAGEN","JETTA 40 KW K6","19870602","19870602","BLAUW",,"sedan"
"Personenauto","SB38LB","VOLKSWAGEN","JETTA 40 KW K6","19870529","19870529","BLAUW",,"sedan"
"Personenauto","SB41GH","VOLKSWAGEN","JETTA 40 KW K6","19870605","19870605","WIT",,"sedan"
"Personenauto","SB54GH","VOLKSWAGEN","JETTA 40 KW K6","19870521","19870521","GRIJS",,"sedan"
"Personenauto","SB59DJ","VOLKSWAGEN","JETTA 40 KW K6","19870529","19870529","WIT",,"sedan"
"Personenauto","SF29NZ","VOLKSWAGEN","JETTA 40 KW K6","19870623","19870623","BLAUW",,"sedan"
"Personenauto","SF75LJ","VOLKSWAGEN","JETTA 40 KW K6","19870701","19870701","GROEN",,"sedan"
"Personenauto","SG29PY","VOLKSWAGEN","JETTA 40 KW K6","19870807","19870807","WIT",,"sedan"
"Personenauto","SG33XY","VOLKSWAGEN","JETTA 40 KW K6","19870723","19870723","GRIJS",,"sedan"
"Personenauto","SG38SR","VOLKSWAGEN","JETTA 40 KW K6","19870629","19870629","BLAUW",,"sedan"
"Personenauto","SG63XY","VOLKSWAGEN","JETTA 40 KW K6","19870707","19870707","WIT",,"sedan"
"Personenauto","SG72KD","VOLKSWAGEN","JETTA 40 KW K6","19870623","19870623","BLAUW",,"sedan"
"Personenauto","SH16LN","VOLKSWAGEN","JETTA 40 KW K6","19870710","19870710","BEIGE",,"sedan"
"Personenauto","SH27YK","VOLKSWAGEN","JETTA 40 KW K6","19870907","19870907","WIT",,"sedan"
"Personenauto","SH84FL","VOLKSWAGEN","JETTA 40 KW K6","19870707","19870707","BEIGE",,"sedan"
"Personenauto","SH93YJ","VOLKSWAGEN","JETTA 40 KW K6","19870721","19870721","GRIJS",,"sedan"
"Personenauto","SH98LL","VOLKSWAGEN","JETTA 40 KW K6","19870710","19870710","GROEN",,"sedan"
"Personenauto","SJ28DR","VOLKSWAGEN","JETTA 40 KW K6","19870727","19870727","ROOD",,"sedan"
"Personenauto","SJ65KN","VOLKSWAGEN","JETTA 40 KW K6","19870814","19870814","WIT",,"sedan"
"Personenauto","SJ67ZJ","VOLKSWAGEN","JETTA 40 KW K6","19870818","19870818","GROEN",,"sedan"
"Personenauto","SN67JB","VOLKSWAGEN","JETTA 40 KW K6","19871002","19871002","GRIJS",,"sedan"
"Personenauto","SP05YG","VOLKSWAGEN","JETTA 40 KW K6","19871111","19871111","GRIJS",,"sedan"
"Personenauto","SP24HD","VOLKSWAGEN","JETTA 40 KW K6","19871023","19871023","GROEN",,"sedan"
"Personenauto","SP65GZ","VOLKSWAGEN","JETTA 40 KW K6","19871022","19871022","ROOD",,"sedan"
"Personenauto","SR85VG","VOLKSWAGEN","JETTA 40 KW K6","19871203","19871203","GROEN",,"sedan"
"Personenauto","ST21FZ","VOLKSWAGEN","JETTA 40 KW K6","19880104","19880104","GROEN",,"sedan"
"Personenauto","ST37HZ","VOLKSWAGEN","JETTA 40 KW K6","19871218","19871218","BLAUW",,"sedan"
"Personenauto","SV12RJ","VOLKSWAGEN","JETTA 40 KW K6","19880104","19880104","ROOD",,"sedan"
"Personenauto","SV68BJ","VOLKSWAGEN","JETTA 40 KW K6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SV84ZJ","VOLKSWAGEN","JETTA 40 KW K6","19880108","19880108","ROOD",,"sedan"
"Personenauto","SY25DK","VOLKSWAGEN","JETTA 40 KW K6","19880114","19880114","ROOD",,"sedan"
"Personenauto","SY91NJ","VOLKSWAGEN","JETTA 40 KW K6","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SZ23RG","VOLKSWAGEN","JETTA 40 KW K6","19880224","19880224","WIT",,"sedan"
"Personenauto","SZ35RG","VOLKSWAGEN","JETTA 40 KW K6","19880223","19880223","BLAUW",,"sedan"
"Personenauto","SZ71FS","VOLKSWAGEN","JETTA 40 KW K6","19880211","19880211","WIT",,"sedan"
"Personenauto","TB12FD","VOLKSWAGEN","JETTA 40 KW K6","19880302","19880302","GROEN",,"sedan"
"Personenauto","TF37LF","VOLKSWAGEN","JETTA 40 KW K6","19880415","19880415","ROOD",,"sedan"
"Personenauto","TF71RG","VOLKSWAGEN","JETTA 40 KW K6","19880414","19880414","BLAUW",,"sedan"
"Personenauto","TG69PX","VOLKSWAGEN","JETTA 40 KW K6","19880503","19880503","ROOD",,"sedan"
"Personenauto","TG69VD","VOLKSWAGEN","JETTA 40 KW K6","19880506","19880506","GRIJS",,"sedan"
"Personenauto","TJ24XJ","VOLKSWAGEN","JETTA 40 KW K6","19880609","19880609","BLAUW",,"sedan"
"Personenauto","TJ84DR","VOLKSWAGEN","JETTA 40 KW K6","19880526","19880526","GRIJS",,"sedan"
"Personenauto","TJ99RS","VOLKSWAGEN","JETTA 40 KW K6","19880607","19880607","GROEN",,"sedan"
"Personenauto","TL91DP","VOLKSWAGEN","JETTA 40 KW K6","19880701","19880701","GROEN",,"sedan"
"Personenauto","TN02LT","VOLKSWAGEN","JETTA 40 KW K6","19880805","19880805","GRIJS",,"sedan"
"Personenauto","TN36JB","VOLKSWAGEN","JETTA 40 KW K6","19880805","19880805","ROOD",,"sedan"
"Personenauto","TP10DB","VOLKSWAGEN","JETTA 40 KW K6","19880826","19880826","GRIJS",,"sedan"
"Personenauto","TR84RZ","VOLKSWAGEN","JETTA 40 KW K6","19881005","19881005","BLAUW",,"sedan"
"Personenauto","TS06ZH","VOLKSWAGEN","JETTA 40 KW K6","19881101","19881101","WIT",,"sedan"
"Personenauto","TT17DH","VOLKSWAGEN","JETTA 40 KW K6","19881103","19881103","GROEN",,"sedan"
"Personenauto","TX64FT","VOLKSWAGEN","JETTA 40 KW K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX84XN","VOLKSWAGEN","JETTA 40 KW K6","19890110","19890110","BEIGE",,"sedan"
"Personenauto","XB12TZ","VOLKSWAGEN","JETTA 40 KW K6","19890227","19890227","BLAUW",,"sedan"
"Personenauto","XH33BH","VOLKSWAGEN","JETTA 40 KW K6","19890426","19890426","ROOD",,"sedan"
"Personenauto","YG45BJ","VOLKSWAGEN","JETTA 40 KW K6","19900315","19900315","ROOD",,"sedan"
