"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXZP70","OPEL","CORSA HATCHBACK C1.4NZ U9","19920415","19920415","ROOD",,"hatchback"
"Personenauto","FBSR36","OPEL","CORSA HATCHBACK C1.4NZ U9","19920429","19920429","ROOD",,"hatchback"
"Personenauto","FFGB62","OPEL","CORSA HATCHBACK C1.4NZ U9","19920522","19920522","GRIJS",,"hatchback"
"Personenauto","FFZP02","OPEL","CORSA HATCHBACK C1.4NZ U9","19920605","19920605","ROOD",,"hatchback"
"Personenauto","FGVF63","OPEL","CORSA HATCHBACK C1.4NZ U9","19920619","19920619","ROOD",,"hatchback"
"Personenauto","FGZJ39","OPEL","CORSA HATCHBACK C1.4NZ U9","19920626","19920626","BLAUW",,"hatchback"
"Personenauto","FHFF35","OPEL","CORSA HATCHBACK C1.4NZ U9","19920626","19920626","BLAUW",,"hatchback"
"Personenauto","FJLV42","OPEL","CORSA HATCHBACK C1.4NZ U9","19920731","19920731","BLAUW",,"hatchback"
"Personenauto","FLDP51","OPEL","CORSA HATCHBACK C1.4NZ U9","19920810","19920810","BLAUW",,"hatchback"
"Personenauto","FLVZ75","OPEL","CORSA HATCHBACK C1.4NZ U9","19920901","19920901","ROOD",,"hatchback"
"Personenauto","FRNG43","OPEL","CORSA HATCHBACK C1.4NZ U9","19921008","19921008","GRIJS",,"hatchback"
"Personenauto","XV01KX","OPEL","CORSA HATCHBACK C1.4NZ U9","19891116","19891116","WIT",,"hatchback"
"Personenauto","YD68BJ","OPEL","CORSA HATCHBACK C1.4NZ U9","19900208","19900208","ROOD",,"hatchback"
"Personenauto","YF52DN","OPEL","CORSA HATCHBACK C1.4NZ U9","19900312","19900312","WIT",,"hatchback"
"Personenauto","YF76KN","OPEL","CORSA HATCHBACK C1.4NZ U9","19900314","19900314","BLAUW",,"hatchback"
"Personenauto","YF98SG","OPEL","CORSA HATCHBACK C1.4NZ U9","19900315","19900315","WIT",,"hatchback"
"Personenauto","YG18FB","OPEL","CORSA HATCHBACK C1.4NZ U9","19900329","19900329","BLAUW",,"hatchback"
"Personenauto","YG93FD","OPEL","CORSA HATCHBACK C1.4NZ U9","19900521","19900521","GROEN",,"hatchback"
"Personenauto","YH02VR","OPEL","CORSA HATCHBACK C1.4NZ U9","19900411","19900411","ROOD",,"hatchback"
"Personenauto","YH32KX","OPEL","CORSA HATCHBACK C1.4NZ U9","19900411","19900411","GRIJS",,"hatchback"
"Personenauto","YJ33HN","OPEL","CORSA HATCHBACK C1.4NZ U9","19900419","19900419","GRIJS",,"hatchback"
"Personenauto","YJ48KP","OPEL","CORSA HATCHBACK C1.4NZ U9","19900425","19900425","ZWART",,"hatchback"
"Personenauto","YJ52ZK","OPEL","CORSA HATCHBACK C1.4NZ U9","19900518","19900518","ROOD",,"hatchback"
"Personenauto","YJ80ZL","OPEL","CORSA HATCHBACK C1.4NZ U9","19900503","19900503","GRIJS",,"hatchback"
"Personenauto","YJ87SR","OPEL","CORSA HATCHBACK C1.4NZ U9","19900426","19900426","ZWART",,"hatchback"
"Personenauto","YK26HV","OPEL","CORSA HATCHBACK C1.4NZ U9","19900508","19900508","ROOD",,"hatchback"
"Personenauto","YK57YB","OPEL","CORSA HATCHBACK C1.4NZ U9","19900528","19900528","WIT",,"hatchback"
"Personenauto","YN39GL","OPEL","CORSA HATCHBACK C1.4NZ U9","19900612","19900612","WIT",,"hatchback"
"Personenauto","YN40YH","OPEL","CORSA HATCHBACK C1.4NZ U9","19900626","19900626","ROOD",,"hatchback"
"Personenauto","YN62ZN","OPEL","CORSA HATCHBACK C1.4NZ U9","19900626","19900626","ZWART",,"hatchback"
"Personenauto","YN94ZL","OPEL","CORSA HATCHBACK C1.4NZ U9","19900627","19900627","ZWART",,"hatchback"
"Personenauto","YP20LP","OPEL","CORSA HATCHBACK C1.4NZ U9","19900706","19900706","GRIJS",,"hatchback"
"Personenauto","YP74SR","OPEL","CORSA HATCHBACK C1.4NZ U9","19900719","19900719","ZWART",,"hatchback"
"Personenauto","YR64YS","OPEL","CORSA HATCHBACK C1.4NZ U9","19900813","19900813","GRIJS",,"hatchback"
"Personenauto","YS44LF","OPEL","CORSA HATCHBACK C1.4NZ U9","19900824","19900824","ROOD",,"hatchback"
"Personenauto","YS91KB","OPEL","CORSA HATCHBACK C1.4NZ U9","19900824","19900824","ROOD",,"hatchback"
"Personenauto","YT32RZ","OPEL","CORSA HATCHBACK C1.4NZ U9","19900920","19900920","ROOD",,"hatchback"
"Personenauto","YV02XH","OPEL","CORSA HATCHBACK C1.4NZ U9","19901016","19901016","BLAUW",,"hatchback"
"Personenauto","YV18GB","OPEL","CORSA HATCHBACK C1.4NZ U9","19901026","19901026","GROEN",,"hatchback"
"Personenauto","YX70PV","OPEL","CORSA HATCHBACK C1.4NZ U9","19901101","19901101","WIT",,"hatchback"
"Personenauto","YY43HJ","OPEL","CORSA HATCHBACK C1.4NZ U9","19901120","19901120","ROOD",,"hatchback"
"Personenauto","YY53KT","OPEL","CORSA HATCHBACK C1.4NZ U9","19901123","19901123","ZWART",,"hatchback"
"Personenauto","YY56LN","OPEL","CORSA HATCHBACK C1.4NZ U9","19901123","19901123","ROOD",,"hatchback"
"Personenauto","YZ60YZ","OPEL","CORSA HATCHBACK C1.4NZ U9","19910103","19910103","WIT",,"hatchback"
"Personenauto","YZ70YX","OPEL","CORSA HATCHBACK C1.4NZ U9","19910103","19910103","ZWART",,"hatchback"
"Personenauto","ZB32NH","OPEL","CORSA HATCHBACK C1.4NZ U9","19910109","19910109","ROOD",,"hatchback"
"Personenauto","ZB61LZ","OPEL","CORSA HATCHBACK C1.4NZ U9","19910109","19910109","GRIJS",,"hatchback"
"Personenauto","ZD41SB","OPEL","CORSA HATCHBACK C1.4NZ U9","19910125","19910125","BLAUW",,"hatchback"
"Personenauto","ZG28NH","OPEL","CORSA HATCHBACK C1.4NZ U9","19910301","19910301","GRIJS",,"hatchback"
"Personenauto","ZG54VB","OPEL","CORSA HATCHBACK C1.4NZ U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZH76LK","OPEL","CORSA HATCHBACK C1.4NZ U9","19910314","19910314","ZWART",,"hatchback"
"Personenauto","ZH89JL","OPEL","CORSA HATCHBACK C1.4NZ U9","19910314","19910314","GRIJS",,"hatchback"
"Personenauto","ZJ56HL","OPEL","CORSA HATCHBACK C1.4NZ U9","19910327","19910327","BLAUW",,"hatchback"
"Personenauto","ZJ64SK","OPEL","CORSA HATCHBACK C1.4NZ U9","19910405","19910405","GRIJS",,"hatchback"
"Personenauto","ZK11ND","OPEL","CORSA HATCHBACK C1.4NZ U9","19910419","19910419","ROOD",,"hatchback"
"Personenauto","ZK96RZ","OPEL","CORSA HATCHBACK C1.4NZ U9","19910424","19910424","ROOD",,"hatchback"
"Personenauto","ZL66JS","OPEL","CORSA HATCHBACK C1.4NZ U9","19910510","19910510","ROOD",,"hatchback"
"Personenauto","ZS39ZX","OPEL","CORSA HATCHBACK C1.4NZ U9","19910705","19910705","WIT",,"hatchback"
"Personenauto","ZT87DB","OPEL","CORSA HATCHBACK C1.4NZ U9","19910704","19910704","ROOD",,"hatchback"
"Personenauto","ZV61FV","OPEL","CORSA HATCHBACK C1.4NZ U9","19910801","19910801","ZWART",,"hatchback"
"Personenauto","ZV67YT","OPEL","CORSA HATCHBACK C1.4NZ U9","19910829","19910829","BLAUW",,"hatchback"
"Personenauto","ZV91FT","OPEL","CORSA HATCHBACK C1.4NZ U9","19910801","19910801","GRIJS",,"hatchback"
"Personenauto","ZX05GF","OPEL","CORSA HATCHBACK C1.4NZ U9","19910830","19910830","WIT",,"hatchback"
"Personenauto","ZX79JD","OPEL","CORSA HATCHBACK C1.4NZ U9","19910829","19910829","ROOD",,"hatchback"
