"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RTZJ83","SAAB","900 2.0I CABRIOLET","19970627","19970627","GEEL",,"cabriolet"
"Personenauto","RVPL11","SAAB","900 2.0I CABRIOLET","19951013","19970701","GRIJS",,"cabriolet"
"Personenauto","RXTT89","SAAB","900 2.0I CABRIOLET","19970722","19970722","BLAUW",,"cabriolet"
"Personenauto","RZBH60","SAAB","900 2.0I CABRIOLET","19970729","19970729","BLAUW",,"cabriolet"
"Personenauto","RZFN48","SAAB","900 2.0I CABRIOLET","19970801","19970801","ZWART",,"cabriolet"
"Personenauto","RZGR25","SAAB","900 2.0I CABRIOLET","19970805","19970805","GROEN",,"cabriolet"
"Personenauto","RZJX56","SAAB","900 2.0I CABRIOLET","19970731","19970731","BLAUW",,"cabriolet"
"Personenauto","RZJX57","SAAB","900 2.0I CABRIOLET","19970731","19970731","BLAUW",,"cabriolet"
"Personenauto","RZRH51","SAAB","900 2.0I CABRIOLET","19970807","19970807","ZWART",,"cabriolet"
"Personenauto","RZTS07","SAAB","900 2.0I CABRIOLET","19970811","19970811","GROEN",,"cabriolet"
"Personenauto","SBDS95","SAAB","900 2.0I CABRIOLET","19970814","19970814","BLAUW",,"cabriolet"
"Personenauto","SBFG58","SAAB","900 2.0I CABRIOLET","19950323","19970814","ZWART",,"cabriolet"
"Personenauto","SBPB79","SAAB","900 2.0I CABRIOLET","19970821","19970821","ZWART",,"cabriolet"
"Personenauto","SBPB80","SAAB","900 2.0I CABRIOLET","19970901","19970901","GEEL",,"cabriolet"
"Personenauto","SFRZ79","SAAB","900 2.0I CABRIOLET","19970917","19970917","GRIJS",,"cabriolet"
"Personenauto","SFTJ92","SAAB","900 2.0I CABRIOLET","19970919","19970919","GEEL",,"cabriolet"
"Personenauto","SHGD01","SAAB","900 2.0I CABRIOLET","19971117","19971117","ZWART",,"cabriolet"
"Personenauto","SHVF68","SAAB","900 2.0I CABRIOLET","19971017","19971017","ZWART",,"cabriolet"
