"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2324ZZ","Oplegger","NOOTEBOOM","OVB-48-03 V(ZT)",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"15200","48000",,,,"20080630","20191031","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"247","O4",,,"r. balk by hart koppeling","48000","OVB-48-03 V(ZT)",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2019-10-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2336ZZ","Oplegger","NOOTEBOOM","MPL-85-05V","20240117",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"22470","85000",,,,"20191128","20191128","Geen verstrekking in Open Data",,"N.v.t.","80","62530",,,,,,,,,,,"274","O4",,,"r. v. dwarsbalk","85000","MPL-85-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2344ZZ","Oplegger","NOOTEBOOM","IC-4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"17730","74300",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","100","56570",,,,,,"16","966",,,"1119","274","O4",,,"r. dwarsbalk v.","74300",,,,,,,,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"26300",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2347ZZ","Oplegger","NOOTEBOOM","EURO-112-06(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"35100","99999",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","100","64899",,,,,,"24",,,,,"284","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"40000",,,"1919","2294","2148","2523",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2805ZZ","Oplegger","NOOTEBOOM","EURO-86-14(IFP)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"28050","85600",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","80","57550",,,,,,"20",,,,,"274","O4",,,,"85600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"25600",,,"1689","2157","1880","2348",,,"230",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2835ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"24740","85680",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","80","60940",,,,,,"16",,,,,"274","O4",,,,"85680",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"30000",,,"1567","1967","1748","2148",,,"270",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2836ZZ","Oplegger","NOOTEBOOM","IC-2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11130","51040",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","80","39910",,,,,,"8","619",,,"724","274","O4",,,,"51040",,,,,,,,"519","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"23200",,,,,,,,,"270",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2853ZZ","Oplegger","NOOTEBOOM","OVB-75-05V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"23630","75000",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","100","51370",,,,,,"10",,,,,"254","O4",,,,"75000","OVB-75-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"25000",,,"1300","5210","1603","5513",,,"170",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3002ZZ","Oplegger","NOOTEBOOM","JPD-65",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8190","61000",,,,"20230320","20230320","Geen verstrekking in Open Data",,"N.v.t.","100","52810",,,,,,"16","842",,,"917","267","O4",,,"r. dwarsbalk v. hart koppeling","65000",,,,,,,,"770","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,"25000",,,,,,,,,"300",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3052ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"22810","99999",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","80","77189",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"30000",,,"1470","3455","1725","3710",,,"270",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85KS","Oplegger","NOOTEBOOM","OVB-48-03V","20240406","20240522",,"open wagen",,"N.v.t.","N.v.t.",,,"12600","48000",,,,"20001101","20001101","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,,,,,"251","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000","2024-05-22T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89TP","Oplegger","NOOTEBOOM","OSDS-48-03V","20240727","20240517",,"open wagen",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,"0","6","0","0",,"0","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,"nl*2001/116*0119*00","1","3","0",,"991","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-27T00:00:00.000","2024-05-17T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16NY","Oplegger","NOOTEBOOM","OSD-50-04V","20240103","20231101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11320","50000",,,,"20181220","20181220","Geen verstrekking in Open Data",,"N.v.t.","80","38680",,,,,"0","8","0","0",,"0","254","O4",,,,"50000","NTBMUL4",,"e4*2007/46*0689*03","01AVSL","050(132F)XXXNNNNRRTT","0",,"5711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000","2023-11-01T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,"18000",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8574","Oplegger","NOOTEBOOM","MCO-75-05V",,"20240627",,"open wagen",,"N.v.t.","N.v.t.",,,"19400","70000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","50600",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","75000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-27T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8628","Oplegger","NOOTEBOOM","MCO-75-05V",,"20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"19400","70000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","50600",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","75000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-15T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91YG","Oplegger","NOOTEBOOM","FT-43-03V","20231025","20240501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000","2024-05-01T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12YH","Oplegger","NOOTEBOOM","OVB-48-VV",,"20210814",,"open wagen",,"N.v.t.","N.v.t.",,,"10980","48000",,,,"19890614","20050520","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"248","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-08-14T00:00:00.000","1989-06-14T00:00:00.000","2005-05-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
