"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE1298","Personenauto","ASTON MARTIN","DB6",,"19880412",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1490",,"1590",,,"19660630","19880412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"1988-04-12T00:00:00.000","1966-06-30T00:00:00.000","1988-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5850","Personenauto","ASTON MARTIN","DB 2/4",,"19900704",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1240",,"1340",,,"19540630","19900704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by schutbord onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1990-07-04T00:00:00.000","1954-06-30T00:00:00.000","1990-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3432","Personenauto","ASTON MARTIN","V8 SALOON",,"19921228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1760",,"1860",,,"19720630","19921228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","02","Ja",,"1992-12-28T00:00:00.000","1972-06-30T00:00:00.000","1992-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5941","Personenauto","ASTON MARTIN","DB4C",,"20170505",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1460",,"1560",,,"19630911","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen voorzyde voorste dwarsbalk",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-05-05T00:00:00.000","1963-09-11T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7309","Personenauto","ASTON MARTIN","DB4",,"20091006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1340",,"1440",,,"19600630","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk r.",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-10-06T00:00:00.000","1960-06-30T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9286","Personenauto","ASTON MARTIN","DB 2/4 MKII",,"20240404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1375",,"1475",,,"19551102","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-04T00:00:00.000","1955-11-02T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0730","Personenauto","ASTON MARTIN","DB 24",,"20221118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1230",,"1330",,,"19541021","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2022-11-18T00:00:00.000","1954-10-21T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3297","Personenauto","ASTON MARTIN","D B S",,"20100127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1759",,"1859",,,"19680101","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk v. vooras",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2010-01-27T00:00:00.000","1968-01-01T00:00:00.000","1995-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5291","Personenauto","ASTON MARTIN","DB 5",,"19950728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1539",,"1639",,,"19660311","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-28T00:00:00.000","1966-03-11T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0255","Personenauto","ASTON MARTIN","DB 2/4",,"20090807",,"Niet geregistreerd","4","GROEN","Niet geregistreerd","6","2922","1290",,"1390",,,"19550621","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-08-07T00:00:00.000","1955-06-21T00:00:00.000","1996-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1001","Personenauto","ASTON MARTIN","DB6",,"20000531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1580",,"1680",,,"19690617","19960416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-05-31T00:00:00.000","1969-06-17T00:00:00.000","1996-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3346","Personenauto","ASTON MARTIN","DB5",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19640630","19960708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,,"1964-06-30T00:00:00.000","1996-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6387","Personenauto","ASTON MARTIN","DB 2/4",,"20160126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1260",,"1360",,,"19660113","19970306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-01-26T00:00:00.000","1966-01-13T00:00:00.000","1997-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6862","Personenauto","ASTON MARTIN","DB 2/4 MK III",,"19961121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1340",,"1440",,,"19600228","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1996-11-21T00:00:00.000","1960-02-28T00:00:00.000","1996-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8139","Personenauto","ASTON MARTIN","DB 24 DHC",,"19971008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1400",,"1500",,,"19580630","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-08T00:00:00.000","1958-06-30T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0199","Personenauto","ASTON MARTIN","DB 2/4 MK III",,"20230922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6","2922","1300",,"1400",,,"19580630","20001207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 030 cm a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-22T00:00:00.000","1958-06-30T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1907","Personenauto","ASTON MARTIN","DB5",,"20120403",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1500",,"1600",,,"19660630","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorzyde vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-03T00:00:00.000","1966-06-30T00:00:00.000","1997-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5706","Personenauto","ASTON MARTIN","DB 2-4",,"19971210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1240",,"1340",,,"19540228","19971210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-12-10T00:00:00.000","1954-02-28T00:00:00.000","1997-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
