"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","2ZVK30","RELIANT","RIALTO GLS","19871002","19871002","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3210ZA","RELIANT","REGAL 3/30","19730703","19730703","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3241PR","RELIANT","REGAL 3/30","19710804","19710804","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","32MV91","RELIANT","ROBIN 850","19760730","19760730","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","32ZH41","RELIANT","ROBIN 850","19780711","19780711","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","33DN49","RELIANT","ROBIN","19740812","19740812","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3406VR","RELIANT","REGAL 3/30","19730719","19730719","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","34MT13","RELIANT","ROBIN 850","19760818","19760818","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","34UD86","RELIANT","ROBIN 850","19780216","19780216","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","34ZV02","RELIANT","REGAL 3/30","19701117","19701117","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","35PE91","RELIANT","ROBIN 850","19761227","19761227","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","36VF00","RELIANT","ROBIN 850","19780809","19780809","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","37ZKPK","RELIANT","ROBIN LX","19990504","20080304","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","3861RE","RELIANT","REGAL 3130","19710813","19710813","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","38GS92","RELIANT","ROBIN","19750926","19750926","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","39TJ54","RELIANT","ROBIN 850","19771019","19771019","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","40NK18","RELIANT","ROBIN 850","19761001","19761001","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","40SL26","RELIANT","ROBIN 850","19771027","19771027","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","43PV00","RELIANT","ROBIN 850","19770317","19770317","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","43ZV95","RELIANT","ROBIN 850","19770805","19770805","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","45HX78","RELIANT","ROBIN 850","19760211","19760211","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","45MS27","RELIANT","ROBIN 850","19760715","19760715","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","45MS28","RELIANT","ROBIN 850","19760720","19760720","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","45PL63","RELIANT","ROBIN 850","19770405","19770405","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","46RT51","RELIANT","ROBIN 850","19770625","19770625","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","47MZ37","RELIANT","ROBIN 850","19760925","19760925","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","47NS82","RELIANT","ROBIN 850","19770304","19770304","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","48TN64","RELIANT","ROBIN 850","19771125","19771125","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","48TS51","RELIANT","ROBIN 850","19771123","19771123","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","48ZM28","RELIANT","REGAL 3/30","19730724","19730724","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","49TX14","RELIANT","ROBIN 850","19771223","19771223","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","49TZ09","RELIANT","ROBIN 850","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","50JL75","RELIANT","ROBIN 850","19760416","19760416","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","51XT94","RELIANT","ROBIN 850","19780923","19780923","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","52FM69","RELIANT","ROBIN","19750529","19750529","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5591MD","RELIANT","REGAL 3/30","19700319","19700319","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","55FP88","RELIANT","ROBIN","19750502","19750502","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","55ZX33","RELIANT","ROBIN","19741113","19741113","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","57ZF56","RELIANT","ROBIN 850","19760428","19760428","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5818GX","RELIANT","REGAL 3/30","19690207","19690207","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","5856UA","RELIANT","REGAL 3/30","19730309","19730309","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","58UE07","RELIANT","ROBIN 850","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","58UE08","RELIANT","ROBIN 850","19780228","19780228","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","58UG27","RELIANT","ROBIN 850","19780221","19780221","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","59VD98","RELIANT","ROBIN 850","19780908","19780908","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6005PM","RELIANT","REGAL 3/30","19710528","19710528","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","60FU95","RELIANT","ROBIN","19750627","19750627","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6112PM","RELIANT","REGAL 3/30","19710506","19710506","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6271HZ","RELIANT","REGAL 3/30","19691110","19691110","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","62SK84","RELIANT","ROBIN 850","19770709","19770709","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","62SK87","RELIANT","ROBIN 850","19770714","19770714","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","63HV26","RELIANT","ROBIN 850","19760109","19760109","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","63TN90","RELIANT","ROBIN 850","19771130","19771130","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","63TP84","RELIANT","ROBIN 850","19771203","19771203","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","63TR77","RELIANT","ROBIN 850","19771209","19771209","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","64TZ35","RELIANT","ROBIN 850","19780215","19780215","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","64VP48","RELIANT","ROBIN 850","19780713","19780713","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","65SG76","RELIANT","ROBIN 850","19770702","19770702","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6701HX","RELIANT","REGAL 3/30","19690801","19690801","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","6800GS","RELIANT","REGAL 3/30","19690110","19690110","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","68XR92","RELIANT","ROBIN 850","19780927","19780927","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","69UM91","RELIANT","ROBIN 850","19780224","19780224","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","71NR19","RELIANT","ROBIN 850","19761210","19761210","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","71PR42","RELIANT","ROBIN 850","19770302","19770302","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","72VR05","RELIANT","ROBIN 850","19780803","19780803","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","73PD43","RELIANT","ROBIN 850","19770128","19770128","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","74MU61","RELIANT","ROBIN 850","19760810","19760810","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","74NU62","RELIANT","ROBIN 850","19761222","19761222","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","74SM50","RELIANT","ROBIN 850","19770806","19770806","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","77RL97","RELIANT","ROBIN 850","19770613","19770613","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","78MH05","RELIANT","ROBIN 850","19760625","19760625","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","7ZVK82","RELIANT","RIALTO GLS","19860711","19860711","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8010GX","RELIANT","REGAL 3/30","19690224","19690224","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8141UA","RELIANT","REGAL 3/30","19720828","19720828","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82JE81","RELIANT","ROBIN 850","19760305","19760305","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82JE82","RELIANT","ROBIN 850","19760220","19760220","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82NZ47","RELIANT","ROBIN 850","19770107","19770107","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82NZ49","RELIANT","ROBIN 850","19770321","19770321","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","82RK78","RELIANT","ROBIN 850","19770426","19770426","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","84GD61","RELIANT","ROBIN","19750704","19750704","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","85NN52","RELIANT","ROBIN 850","19761103","19761103","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","85XD39","RELIANT","ROBIN 850","19780816","19780816","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","85ZK08","RELIANT","ROBIN","19741021","19741021","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","86PK41","RELIANT","ROBIN 850","19770312","19770312","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","86SX52","RELIANT","ROBIN 850","19770916","19770916","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","86ZS76","RELIANT","REGAL 3/30","19700427","19700427","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","87HK97","RELIANT","ROBIN","19751114","19751114","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","87HK98","RELIANT","ROBIN","19751110","19751110","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","87VK21","RELIANT","ROBIN 850","19780809","19780809","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","87VL17","RELIANT","ROBIN 850","19780913","19780913","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","87XR80","RELIANT","ROBIN 850","19780922","19780922","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","88FD58","RELIANT","ROBIN","19750423","19750423","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","88MF79","RELIANT","ROBIN 850","19760602","19760602","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8TVN85","RELIANT","RIALTO GLS ESTATE","19871021","20140527","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","90TT01","RELIANT","ROBIN 850","19771215","19771215","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","90UK01","RELIANT","ROBIN 850","19780329","19780329","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9301SK","RELIANT","REGAL 3/30","19720114","19720114","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9325VK","RELIANT","REGAL 3/30","19730409","19730409","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","9558HS","RELIANT","REGAL 3/30","19691007","19691007","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","95HS96","RELIANT","ROBIN 850","19760112","19760112","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","96TN51","RELIANT","ROBIN 850","19771215","19771215","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","96TR32","RELIANT","ROBIN 850","19771212","19771212","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","96TR33","RELIANT","ROBIN 850","19771209","19771209","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","96TS22","RELIANT","ROBIN 850","19771208","19771208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","97RV22","RELIANT","ROBIN 850","19770624","19770624","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","99PE49","RELIANT","ROBIN 850","19770201","19770201","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","99UA33","RELIANT","ROBIN 850","19780330","19780330","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","99ZG61","RELIANT","ROBIN","19741003","19741003","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AM3975","RELIANT","REGAL 3/30","19710901","20080509","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DB59NN","RELIANT","ROBIN 850","19781024","19781024","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DG23VZ","RELIANT","ROBIN 850","19781123","19781123","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DG27VZ","RELIANT","ROBIN 850","19790223","19790223","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DG77FF","RELIANT","ROBIN 850","19781201","19781201","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DH64HK","RELIANT","ROBIN 850","19781125","19781125","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DH87KJ","RELIANT","ROBIN 850","19781214","19781214","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DK09TJ","RELIANT","ROBIN 850","19790315","19790315","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DK13TJ","RELIANT","ROBIN 850","19790118","19790118","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DK15TJ","RELIANT","ROBIN 850","19790201","19790201","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DN59RH","RELIANT","ROBIN 850","19790301","19790301","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DN62RH","RELIANT","ROBIN 850","19790704","19790704","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DS37SF","RELIANT","ROBIN 850","19790412","19790412","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DT34NF","RELIANT","ROBIN 850","19790411","19790411","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DT39NF","RELIANT","ROBIN 850","19790412","19790412","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DT40NF","RELIANT","ROBIN 850","19790426","19790426","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DT42NF","RELIANT","ROBIN 850","19790523","19790523","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DX74XG","RELIANT","ROBIN 850","19790518","19790518","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DX77XG","RELIANT","ROBIN 850","19790530","19790530","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DX79XG","RELIANT","ROBIN 850","19790528","19790528","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DX80XG","RELIANT","ROBIN 850","19790606","19790606","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ18BB","RELIANT","ROBIN 850","19790625","19790625","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ20BB","RELIANT","ROBIN 850","19790713","19790713","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ7709","RELIANT","REGAL","19560630","20190510","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ9364","RELIANT","REGAL MK3","19570630","20200217","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","EE1984","RELIANT","REGAL 3/25 SUPER","19670802","19670802","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","EE4007","RELIANT","REGAL 3/25 SUPER","19680327","19680327","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","EF9741","RELIANT","REGAL 3/25 SUPER","19660916","19660916","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FB10XP","RELIANT","ROBIN 850","19791017","19791017","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FG85RV","RELIANT","ROBIN 850","19790910","19790910","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FG86RV","RELIANT","ROBIN 850","19790915","19790915","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FG87RV","RELIANT","ROBIN 850","19790925","19790925","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FH41ND","RELIANT","ROBIN 850","19791114","19791114","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FJ05KV","RELIANT","ROBIN 850","19791010","19791010","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FS50XB","RELIANT","ROBIN 850","19800404","19800404","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FS58XB","RELIANT","ROBIN 850","19800813","19800813","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","FT69YG","RELIANT","ROBIN 850","19800321","19800321","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GB545G","RELIANT","RIALTO GLS","19850607","19850607","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GH05XL","RELIANT","ROBIN 850","19801219","19801219","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GH99XK","RELIANT","ROBIN 850","19810323","19810323","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GP36PT","RELIANT","ROBIN 850","19810227","19810227","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","HD95JF","RELIANT","ROBIN","19741130","19741130","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","HG80DH","RELIANT","ROBIN 850","19811014","19811014","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","HZ302G","RELIANT","RIALTO GLS","19930504","20160112","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","J105DS","RELIANT","RIALTO GLS","19870429","20200706","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JK43LN","RELIANT","ROBIN 850","19810619","19810619","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JZ871D","RELIANT","RIALTO VAN","19880801","20160704","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","K536TH","RELIANT","ROBIN LX","19970801","20210303","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","LHZF42","RELIANT","RIALTO LX","19950512","19950512","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","LVJP38","RELIANT","RIALTO LX","19950814","19950814","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","LVJP39","RELIANT","RIALTO LX","19950814","19950814","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","LVJP40","RELIANT","RIALTO LX","19950814","19950814","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","LXBT63","RELIANT","RIALTO LX","19950919","19950919","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MF37TT","RELIANT","RIALTO GLS","19830802","19830802","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG01KF","RELIANT","RIALTO GLS","19850220","19850220","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG10GG","RELIANT",,"19721005","19721005","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG12SY","RELIANT","RIALTO GLS","19851120","19851120","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG14SB","RELIANT","RIALTO GLS","19850913","19850913","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG14XG","RELIANT","RIALTO GLS","19860409","19860409","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG21SP","RELIANT","RIALTO GLS","19851101","19851101","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MG51NT","RELIANT","RIALTO GLS","19850604","19850604","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MH32KP","RELIANT","RIALTO GLS","19870513","19870513","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MH50BS","RELIANT","RIALTO GLS","19860725","19860725","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MH52BK","RELIANT","RIALTO GLS","19860715","19860715","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MH55YH","RELIANT","RIALTO GLS","19880623","19880623","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MH58FJ","RELIANT","RIALTO GLS","19861217","19861217","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MH96HS","RELIANT","RIALTO GLS","19870319","19870319","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MJ01BS","RELIANT","RIALTO GLS","19880917","19880917","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MJ38RS","RELIANT","RIALTO GLS","19891129","19891129","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MJ66TY","RELIANT","RIALTO GLS","19900206","19900206","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MJ86FX","RELIANT","RIALTO GLS","19890127","19890127","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MT51PJ","RELIANT","RIALTO LX","19950125","19950125","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MT81HX","RELIANT","RIALTO GLS","19940912","19940912","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NBRH29","RELIANT","RIALTO LX","19951116","19951116","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NGXJ54","RELIANT","RIALTO LX","19960112","19960112","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PP41DY","RELIANT","ROBIN 850","19790221","19790221","N.v.t.",,"Niet geregistreerd"
