"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87VGF7","Bedrijfsauto","IVECO","35S","20230425",,"10407","hoogwerker","7","N.v.t.","N.v.t.","4","2286","3380","3500","3480","750",,"20070416","20070416","Geen verstrekking in Open Data",,"Nee",,"120",,"2920","2920",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","345","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPN37","Bedrijfsauto","IVECO","50C18 EURO 4",,,,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","4160","5200","4240","705",,"20070115","20070115","Geen verstrekking in Open Data",,"Nee",,"1040",,"2880","2880",,,"4",,"700",,"730","210","N2",,,"tegen r. balk a. vooras","5200",,,,,,,"0.03","375","Ja","Nee","20111230","Nee","8700",,,,"Niet geregistreerd","NG","Nee",,,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000","2011-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLV90","Bedrijfsauto","IVECO","50C15 EURO 4","20240202","20240412",,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","3760","5200","3865",,,"20071121","20071121","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,"0","4","0","0",,"659","203","N2",,,"tegen r. balk a. vooras","5200",,,"nl*2001/116*0171*00","ICF1C50C","15E4R1B","0","0.03","345","Ja","Nee","20091203","Nee","8700","0",,,"Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000","2024-04-12T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000","2009-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTL55","Bedrijfsauto","IVECO","ML120E18","20220709",,,"hoogwerker","2","N.v.t.","N.v.t.","4","3920","7210","11990","7322","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Nee",,"4780",,"3500","3500",,"0","4","0","755",,"749","239","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,"nl*2001/116*0178*01","I120E-4E18H","E52-S0","0","0.02","369","Ja","Nee","20230706","Nee","15490","0",,,"Niet geregistreerd","NG","Nee","2022-07-09T00:00:00.000",,"2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2023-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXH63","Bedrijfsauto","IVECO","ML120E18",,,,"hoogwerker","2","N.v.t.","N.v.t.","4","3920","7360","11990","7480","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Nee",,"4630",,"3500","3500",,,"4",,"757",,"760","237","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.02","369","Ja","Nee","20200322","Nee","15490",,,,"Niet geregistreerd","NG","Nee",,,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000","2020-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDS81","Bedrijfsauto","IVECO","ML140E18",,,,"hoogwerker","3","N.v.t.","N.v.t.","4","3920","8536","14000","8656","750",,"20080613","20080613","Geen verstrekking in Open Data",,"Nee",,"5464",,"3500","3500",,"0","4","0","778",,"770","245","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","14000","EUROCARGO N3",,"nl*2001/116*0179*01","I140E-4E18H","E52-S0","0","0.02","369","Ja","Nee","20200625","Nee","17500","0",,,"Niet geregistreerd","NG","Nee",,,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000","2020-06-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFL72","Bedrijfsauto","IVECO","ML100E18",,,,"hoogwerker","3","N.v.t.","N.v.t.","4","3920","6444","10000","6564","750",,"20080701","20080701","Geen verstrekking in Open Data",,"Nee",,"3556",,"3500","3500",,"0","4","0","735",,"728","235","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","10000",,,"nl*2001/116*0178*01","I100E-4E18L","E52-S0","0","0.02","369","Ja","Nee","20220916","Nee","13500","0",,,"Niet geregistreerd","NG","Nee",,,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2022-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHN72","Bedrijfsauto","IVECO","50C15 EURO 4 LD","20221015",,,"hoogwerker","3","N.v.t.","N.v.t.","4","2998","3875","5200","3975","750",,"20100107","20100107","Geen verstrekking in Open Data",,"Nee",,"1325",,"3500","3500",,,"4",,"661",,"664","205","N2",,,"tegen r. balk a. vooras","5200",,,,,,,"0.03","345","Ja","Nee","20191215","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2022-10-15T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000","2019-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZN42","Bedrijfsauto","IVECO","ML140E22","20240721","20161019",,"hoogwerker","2","N.v.t.","N.v.t.","6","5880","12075","14000","12175","750",,"20120703","20120703","Geen verstrekking in Open Data",,"Nee",,"1925",,"2875","2875",,,"4",,"872",,"880","251","N3",,,"r. balk by vooras","14000",,,,,,,"0.01","419","Ja","Nee","20160707","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000","2016-10-19T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000","2016-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZT54","Bedrijfsauto","IVECO","ML140E22 EEV","20230718",,,"hoogwerker","2","N.v.t.","N.v.t.","6","5880","12660","14000","12760","750",,"20120712","20120712","Geen verstrekking in Open Data",,"Nee",,"1340",,"2875","2875",,,"4",,"917",,"920","250","N3",,,"r. balk by vooras","14000",,,,,,,"0.01","419","Ja","Nee","20140719","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2014-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56FKD","Bedrijfsauto","IVECO","35S14",,"20240515","14205","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3189","3500","3289",,,"20240513","20240513","Geen verstrekking in Open Data","58920","Nee","160","311",,,,,"2","4",,,,"712","219","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-05-15T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FKF","Bedrijfsauto","IVECO","35S14",,"20240515","14205","hoogwerker","2","N.v.t.","N.v.t.","4","2287","3179","3500","3279",,,"20240513","20240513","Geen verstrekking in Open Data","58920","Nee","160","321",,,,,"2","4",,,,"775","230","N1",,,,"3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-05-15T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V836RF","Bedrijfsauto","IVECO","35S12","20230621",,"12632","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3190","3500","3290",,,"20180620","20180710","Geen verstrekking in Open Data","52302","Nee",,"310",,,,,,"4",,,,,"214","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","376","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2018-06-20T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V913RF","Bedrijfsauto","IVECO","35S12","20230620",,"12632","hoogwerker","3","N.v.t.","N.v.t.","4","2287","3190","3500","3290",,,"20180620","20180710","Geen verstrekking in Open Data","52302","Nee",,"310",,,,,,"4",,,,,"214","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","376","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-06-20T00:00:00.000",,"2018-06-20T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD72G","Bedrijfsauto","IVECO","35S12","20240621",,"8378","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3150","3500","3250",,,"20190411","20190619","Geen verstrekking in Open Data","34393","Ja",,"350",,,,,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2019-04-11T00:00:00.000","2019-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG33L","Bedrijfsauto","IVECO","35S12","20240621",,"8378","hoogwerker","1","N.v.t.","N.v.t.","4","2287","3150","3500","3250",,,"20190225","20190626","Geen verstrekking in Open Data","34393","Ja",,"350",,,,,,"4",,,,,"217","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2019-02-25T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
