"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JZSP23","Personenauto","FIAT","PANDA 900 E2","20241012","20240115","813","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2024-01-15T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSP34","Personenauto","FIAT","PANDA 900 E2","20250331","20171110","923","hatchback",,"ZWART","Niet geregistreerd","4","899","701","1150","801","350","800","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-11-10T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSP53","Personenauto","FIAT","PANDA 900 E2","20240511","20210906","822","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2021-09-06T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTX74","Personenauto","FIAT","PANDA 900 E2","20150604","20150901","923","hatchback",,"WIT","Niet geregistreerd","4","899","701","1150","801","350","800","19950201","19950201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2014","Geen oordeel","07","Ja","2015-06-04T00:00:00.000","2015-09-01T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLT04","Personenauto","FIAT","PANDA 900 E2","20240819","20210420","822","hatchback",,"BLAUW","Niet geregistreerd","4","899","701","1150","801","350","800","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-04-20T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVN79","Personenauto","FIAT","PANDA 900 E2","20250318","20200525","908","hatchback",,"BLAUW","Niet geregistreerd","4","899","701","1150","801","350","800","19950304","19950304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-05-25T00:00:00.000","1995-03-04T00:00:00.000","1995-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXN87","Personenauto","FIAT","PANDA 900 E2","20250226","20200208","854","hatchback",,"WIT","Niet geregistreerd","4","899","701","1150","801","350","800","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-02-08T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNS36","Personenauto","FIAT","PANDA 900 E2","20190817","20211024","908","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19950328","19950328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2020","Logisch","00","Ja","2019-08-17T00:00:00.000","2021-10-24T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTJ29","Personenauto","FIAT","PANDA 900 E2","20250331","19950421","822","hatchback",,"ZWART","Niet geregistreerd","4","899","701","1150","801","350","800","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","1995-04-21T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGZ51","Personenauto","FIAT","PANDA 900 E2","20220311","20190907","854","hatchback",,"BLAUW","Niet geregistreerd","4","899","701","1150","801","350","800","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2021","Logisch","00","Ja","2022-03-11T00:00:00.000","2019-09-07T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJPD23","Personenauto","FIAT","PANDA 900 E2","20240620","20220502","908","hatchback",,"BLAUW","Niet geregistreerd","4","899","701","1150","801","350","800","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-05-02T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRH44","Personenauto","FIAT","PANDA 900 E2","20240411","20231030","908","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2023-10-30T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTJ44","Personenauto","FIAT","PANDA 900 E2","20250525","20161215","908","hatchback",,"BLAUW","Niet geregistreerd","4","899","701","1150","801","350","800","19950530","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-12-15T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRZF62","Personenauto","FIAT","PANDA 900 E2","20250406","20220416","908","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-04-16T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSZ17","Personenauto","FIAT","PANDA 900 E2","20090903",,"781","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19951114","19951114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2008","Logisch","00","Ja","2009-09-03T00:00:00.000",,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGZ55","Personenauto","FIAT","PANDA 900 E2","20180606","20191024","781","hatchback",,"ROOD","Niet geregistreerd","4","899","701","1150","801","350","800","19960130","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","1950",,,"2018","Geen oordeel","07","Ja","2018-06-06T00:00:00.000","2019-10-24T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T212RR","Personenauto","FIAT","PANDA 900 E2","20250416","20230814",,"hatchback","5","WIT","Niet geregistreerd","4","899","701","1150","801","350","800","19940825","20230814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"341","149","M1",,,"op r. schroefveerkoker onder motorkap","1150","141AT53A",,,,,,"0.04","216","Nee","Nee",,"Nee","1950",,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-08-14T00:00:00.000","1994-08-25T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
