"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VZK66","CITROEN","HY","19771226","20121016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF3266","CITROEN","HY","19691110","19691110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF9198","CITROEN","HY","19700223","19700223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA6812","CITROEN","HY","19710219","19710219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1177","CITROEN","HY FOURGON","19720630","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1742","CITROEN","HY","19690620","19940810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2102","CITROEN","HY","19710514","19950907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2150","CITROEN","HY72","19640102","20200122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2222","CITROEN","HY","19691113","19951205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2539","CITROEN","HY","19580127","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2883","CITROEN","HY","19700907","19970408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2922","CITROEN","HY","19540212","19970624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4040","CITROEN","HY","19720301","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4107","CITROEN","HY 72","19670211","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4431","CITROEN","HY","19710323","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4433","CITROEN","HY72","19680925","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4557","CITROEN","HY72","19710324","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4631","CITROEN","HY","19620203","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5117","CITROEN","HY 72","19650204","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5837","CITROEN","HY IN2","19690630","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6307","CITROEN","HY72","19640630","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6887","CITROEN","HY","19630205","20110629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7544","CITROEN","HY SERIE IN2","19690601","20130215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7656","CITROEN","HY 72","19631119","20130925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7698","CITROEN","HY","19680219","20131210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7989","CITROEN","HY","19710916","19710916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8015","CITROEN","HY","19670329","20150123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8051","CITROEN","HY","19640227","20150316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8101","CITROEN","HY","19711210","20150508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8127","CITROEN","HY","19670101","20150609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8133","CITROEN","HY","19610817","20150611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8145","CITROEN","HY","19690630","20150623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8311","CITROEN","HY","19671130","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8321","CITROEN","HY","19700827","20151221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8375","CITROEN","CITROEN HY","19660914","20160318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8413","CITROEN","HY","19620621","20160506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8482","CITROEN","HY 72","19641106","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8483","CITROEN","HY IN2","19680630","20160727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8641","CITROEN","HY","19720630","20170202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8696","CITROEN","HY","19720630","20170413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8814","CITROEN","HY","19690703","20170821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8908","CITROEN","HY","19580630","20171109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8935","CITROEN","HY","19720112","20171218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8961","CITROEN","HY72","19640229","20180118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9041","CITROEN","HY","19631003","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9314","CITROEN","HY","19720630","20190404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9517","CITROEN","HY","19631008","20191125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9518","CITROEN","HY","19720224","19720224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9703","CITROEN","CITROEN HY","19680207","20201022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9745","CITROEN","HY","19620417","20200925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9920","CITROEN","HY","19680729","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0256","CITROEN","HY","19720426","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0288","CITROEN","HY","19640101","20220506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0318","CITROEN","HY","19700630","20220609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0457","CITROEN","HY IN2","19710426","20221124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0686","CITROEN","HY","19680829","20231113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0772","CITROEN","HY 72","19640228","20240419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL28DP","CITROEN","HY","19790630","19850218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV05KK","CITROEN","H78 HY78","19730214","19730214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ54ZD","CITROEN","HY","19760630","19880518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ85GV","CITROEN","HY","19770630","19880331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB4242","CITROEN","H78 HY78","19730510","19730510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB8549","CITROEN","H78 HY78","19730626","19730626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RN7375","CITROEN","HY","19590429","19590429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TS1802","CITROEN","HY","19620630","19631209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TS6327","CITROEN","HY","19630228","19630228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UV4556","CITROEN","HY72","19650412","19650412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V001NR","CITROEN","JUMPER","20180412","20180412","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","V002HG","CITROEN","JUMPER","20170518","20171017","N.v.t.","46850","gesloten opbouw"
"Bedrijfsauto","V005LT","CITROEN","JUMPER","20180227","20180227","N.v.t.","41455","gesloten opbouw"
"Bedrijfsauto","V008LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V009LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V009VZ","CITROEN","CITROEN JUMPER","20141112","20190326","N.v.t.","41748","gesloten opbouw"
"Bedrijfsauto","V011GT","CITROEN","JUMPER","20170630","20170630","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","V011JX","CITROEN","JUMPER","20171130","20171130","N.v.t.","45691","gesloten opbouw"
"Bedrijfsauto","V011VH","CITROEN","JUMPER","20190109","20190109","N.v.t.","41772","gesloten opbouw"
"Bedrijfsauto","V011ZR","CITROEN","JUMPER","20181126","20190604","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V012LT","CITROEN","JUMPER","20180223","20180223","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","V015PK","CITROEN","JUMPER","20180531","20180531","N.v.t.","53358","gesloten opbouw"
"Bedrijfsauto","V018JV","CITROEN","CITROEN JUMPER","20141010","20171127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V020HG","CITROEN","JUMPER","20170706","20170706","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V024VS","CITROEN","JUMPER","20190205","20190205","N.v.t.","54865","gesloten opbouw"
"Bedrijfsauto","V028RF","CITROEN","JUMPER","20180713","20180713","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","V035RF","CITROEN","JUMPER","20180713","20180713","N.v.t.","48517","gesloten opbouw"
"Bedrijfsauto","V038VS","CITROEN","JUMPER","20190529","20190529","N.v.t.","43359","gesloten opbouw"
"Bedrijfsauto","V039VL","CITROEN","JUMPER","20190118","20190118","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V040XJ","CITROEN","JUMPER","20190322","20190322","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","V041TX","CITROEN","JUMPER","20181228","20181228","N.v.t.","43280","gesloten opbouw"
"Bedrijfsauto","V043VX","CITROEN","JUMPER","20190213","20190213","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","V046RD","CITROEN","JUMPER","20180711","20180711","N.v.t.","53247","gesloten opbouw"
"Bedrijfsauto","V046TV","CITROEN","JUMPER","20181221","20181221","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V052LJ","CITROEN","CITROEN JUMPER","20141222","20180124","N.v.t.","42336","gesloten opbouw"
"Bedrijfsauto","V053JT","CITROEN","JUMPER","20171030","20171030","N.v.t.","57149","gesloten opbouw"
"Bedrijfsauto","V053TK","CITROEN","JUMPER","20190108","20190108","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V056BS","CITROEN","JUMPER","20161201","20161201","N.v.t.","40772","gesloten opbouw"
"Bedrijfsauto","V056JT","CITROEN","JUMPER","20171031","20171031","N.v.t.","42628","gesloten opbouw"
"Bedrijfsauto","V059JT","CITROEN","JUMPER","20171031","20171031","N.v.t.","44533","gesloten opbouw"
"Bedrijfsauto","V059ZF","CITROEN","JUMPER","20190430","20190430","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V060JT","CITROEN","JUMPER","20171030","20171030","N.v.t.","41676","gesloten opbouw"
"Bedrijfsauto","V060ZF","CITROEN","JUMPER","20190430","20190430","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V064NT","CITROEN","JUMPER","20180425","20180425","N.v.t.","41376","gesloten opbouw"
"Bedrijfsauto","V068NJ","CITROEN","JUMPER","20180329","20180329","N.v.t.","47137","gesloten opbouw"
"Bedrijfsauto","V071NJ","CITROEN","JUMPER","20190131","20190131","N.v.t.","45740","gesloten opbouw"
"Bedrijfsauto","V074DX","CITROEN","JUMPER","20170217","20170217","N.v.t.","46390","gesloten opbouw"
"Bedrijfsauto","V082BL","CITROEN","JUMPER","20161130","20161130","N.v.t.","42787","gesloten opbouw"
"Bedrijfsauto","V083SZ","CITROEN","JUMPER","20181030","20181030","N.v.t.","45708","gesloten opbouw"
"Bedrijfsauto","V088BT","CITROEN","JUMPER","20161208","20161208","N.v.t.","47501","gesloten opbouw"
"Bedrijfsauto","V089BB","CITROEN","JUMPER","20161019","20161019","N.v.t.","41042","gesloten opbouw"
"Bedrijfsauto","V089BG","CITROEN","JUMPER","20161031","20161031","N.v.t.","48977","gesloten opbouw"
"Bedrijfsauto","V091JT","CITROEN","JUMPER","20171027","20171027","N.v.t.","48421","gesloten opbouw"
"Bedrijfsauto","V098BN","CITROEN","JUMPER","20161128","20161128","N.v.t.","44692","gesloten opbouw"
"Bedrijfsauto","V106KF","CITROEN","JUMPER","20171124","20171124","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","V112JH","CITROEN","JUMPER","20171017","20171017","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V112NL","CITROEN","CITROEN JUMPER","20140916","20180328","N.v.t.","39471","gesloten opbouw"
"Bedrijfsauto","V113JH","CITROEN","JUMPER","20171017","20171017","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V114TT","CITROEN","JUMPER","20181218","20181218","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","V116RP","CITROEN","JUMPER","20180810","20180810","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V117XS","CITROEN","JUMPER","20190329","20190329","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","V126PX","CITROEN","JUMPER","20180629","20180629","N.v.t.","43883","gesloten opbouw"
"Bedrijfsauto","V126RV","CITROEN","JUMPER","20180903","20180903","N.v.t.","44787","gesloten opbouw"
"Bedrijfsauto","V127XX","CITROEN","JUMPER","20190411","20190411","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","V131XP","CITROEN","JUMPER","20190328","20190328","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","V133BK","CITROEN","JUMPER","20161114","20161114","N.v.t.","43581","gesloten opbouw"
"Bedrijfsauto","V134FB","CITROEN","JUMPER","20170228","20170228","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","V134LL","CITROEN","CITROEN JUMPER","20140922","20180526","N.v.t.","35869","gesloten opbouw"
"Bedrijfsauto","V137JR","CITROEN","JUMPER","20171023","20171023","N.v.t.","41279","gesloten opbouw"
"Bedrijfsauto","V140FN","CITROEN","JUMPER","20170428","20170428","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V140NV","CITROEN","JUMPER","20180426","20180426","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V142GL","CITROEN","JUMPER","20170531","20170531","N.v.t.","41724","gesloten opbouw"
"Bedrijfsauto","V147LH","CITROEN","JUMPER","20180131","20180131","N.v.t.","46216","gesloten opbouw"
"Bedrijfsauto","V147RR","CITROEN","JUMPER","20180816","20180816","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","V155TX","CITROEN","JUMPER","20181218","20181218","N.v.t.","48835","gesloten opbouw"
"Bedrijfsauto","V162DB","CITROEN","JUMPER","20161229","20161229","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","V168TN","CITROEN","JUMPER","20181130","20181130","N.v.t.","56135","gesloten opbouw"
"Bedrijfsauto","V16DNF","CITROEN","HY72","19781118","20240221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V170DS","CITROEN","JUMPER","20170131","20170131","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V172VR","CITROEN","JUMPER","20190131","20190131","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","V173LT","CITROEN","CITROEN JUMPER","20160512","20180220","N.v.t.","41059","gesloten opbouw"
"Bedrijfsauto","V174SF","CITROEN","JUMPER","20180920","20180920","N.v.t.","44311","gesloten opbouw"
"Bedrijfsauto","V175HZ","CITROEN","JUMPER","20171031","20171031","N.v.t.","51420","gesloten opbouw"
"Bedrijfsauto","V179KH","CITROEN","JUMPER","20171130","20171130","N.v.t.","39692","gesloten opbouw"
"Bedrijfsauto","V183TJ","CITROEN","JUMPER","20181121","20181121","N.v.t.","51294","gesloten opbouw"
"Bedrijfsauto","V189KD","CITROEN","CITROEN JUMPER","20151126","20180217","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V195SJ","CITROEN","CITROEN JUMPER","20160217","20181221","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","V199TV","CITROEN","JUMPER","20181215","20181215","N.v.t.","47009","gesloten opbouw"
"Bedrijfsauto","V200JT","CITROEN","JUMPER","20171028","20171028","N.v.t.","44580","gesloten opbouw"
"Bedrijfsauto","V202FV","CITROEN","JUMPER","20170407","20170407","N.v.t.","44215","gesloten opbouw"
"Bedrijfsauto","V203HT","CITROEN","JUMPER","20170822","20170822","N.v.t.","41756","gesloten opbouw"
"Bedrijfsauto","V203TF","CITROEN","JUMPER","20170310","20181119","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V203ZL","CITROEN","JUMPER","20190523","20190523","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","V206RT","CITROEN","JUMPER","20180827","20180827","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","V210NK","CITROEN","JUMPER","20180330","20180330","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V213BV","CITROEN","JUMPER","20170516","20170516","N.v.t.","43501","gesloten opbouw"
"Bedrijfsauto","V213GK","CITROEN","JUMPER","20170523","20170523","N.v.t.","41518","gesloten opbouw"
"Bedrijfsauto","V214BV","CITROEN","JUMPER","20170516","20170516","N.v.t.","43501","gesloten opbouw"
"Bedrijfsauto","V215GK","CITROEN","JUMPER","20170524","20170524","N.v.t.","42993","gesloten opbouw"
"Bedrijfsauto","V220VD","CITROEN","JUMPER","20190131","20190131","N.v.t.","43406","gesloten opbouw"
"Bedrijfsauto","V221TL","CITROEN","JUMPER","20181129","20181129","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V222VD","CITROEN","JUMPER","20181228","20181228","N.v.t.","48676","gesloten opbouw"
"Bedrijfsauto","V223KN","CITROEN","JUMPER","20171221","20171221","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","V225NH","CITROEN","JUMPER","20170217","20180321","N.v.t.","42884","gesloten opbouw"
"Bedrijfsauto","V225VD","CITROEN","JUMPER","20181231","20181231","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V227KN","CITROEN","JUMPER","20171220","20171220","N.v.t.","46993","gesloten opbouw"
"Bedrijfsauto","V229TR","CITROEN","CITROEN JUMPER","20150512","20181130","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V230RR","CITROEN","CITROEN JUMPER","20150430","20190316","N.v.t.","41297","gesloten opbouw"
"Bedrijfsauto","V233PR","CITROEN","JUMPER","20180709","20180709","N.v.t.","43740","gesloten opbouw"
"Bedrijfsauto","V234BV","CITROEN","JUMPER","20161228","20161228","N.v.t.","43025","gesloten opbouw"
"Bedrijfsauto","V237KN","CITROEN","JUMPER","20171218","20171218","N.v.t.","49849","gesloten opbouw"
"Bedrijfsauto","V239NS","CITROEN","JUMPER","20180420","20180420","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V240NS","CITROEN","JUMPER","20180420","20180420","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V250XH","CITROEN","CITROEN JUMPER","20140825","20190322","N.v.t.","33917","gesloten opbouw"
"Bedrijfsauto","V255RJ","CITROEN","JUMPER","20180726","20180726","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","V264XX","CITROEN","JUMPER","20190410","20190410","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","V275KS","CITROEN","JUMPER","20180102","20180102","N.v.t.","44612","gesloten opbouw"
"Bedrijfsauto","V282KS","CITROEN","JUMPER","20171229","20171229","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","V288LD","CITROEN","JUMPER","20180104","20180109","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","V294TL","CITROEN","CITROEN JUMPER","20160523","20181128","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","V296PH","CITROEN","JUMPER","20180606","20180606","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V297GJ","CITROEN","JUMPER","20170516","20170516","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","V299LF","CITROEN","JUMPER","20180209","20180209","N.v.t.","44947","gesloten opbouw"
"Bedrijfsauto","V301FX","CITROEN","HY72","19781227","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V301PF","CITROEN","JUMPER","20180531","20180531","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V304PF","CITROEN","JUMPER","20180518","20180518","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","V304SN","CITROEN","JUMPER","20181010","20181010","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V304ST","CITROEN","JUMPER","20181024","20181024","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V305DK","CITROEN","JUMPER","20170111","20170111","N.v.t.","55166","gesloten opbouw"
"Bedrijfsauto","V306DF","CITROEN","JUMPER","20161230","20161230","N.v.t.","45406","gesloten opbouw"
"Bedrijfsauto","V307DF","CITROEN","JUMPER","20161230","20161230","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","V311DF","CITROEN","JUMPER","20170102","20170102","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","V311JG","CITROEN","JUMPER","20170925","20170925","N.v.t.","48262","gesloten opbouw"
"Bedrijfsauto","V313RB","CITROEN","JUMPER","20180629","20180629","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V313XN","CITROEN","JUMPER","20190322","20190322","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V314XN","CITROEN","JUMPER","20190322","20190322","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V315PV","CITROEN","JUMPER","20180627","20180627","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","V317RB","CITROEN","JUMPER","20180629","20180629","N.v.t.","47010","gesloten opbouw"
"Bedrijfsauto","V321DH","CITROEN","JUMPER","20161230","20161230","N.v.t.","46913","gesloten opbouw"
"Bedrijfsauto","V321PN","CITROEN","JUMPER","20180613","20180613","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V324PX","CITROEN","JUMPER","20180630","20180630","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V332TD","CITROEN","JUMPER","20181130","20181130","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","V337XN","CITROEN","JUMPER","20190329","20190329","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","V342NJ","CITROEN","JUMPER","20180328","20180328","N.v.t.","45772","gesloten opbouw"
"Bedrijfsauto","V345FJ","CITROEN","JUMPER","20170323","20170323","N.v.t.","50008","gesloten opbouw"
"Bedrijfsauto","V346VN","CITROEN","JUMPER","20181030","20190320","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","V348XT","CITROEN","JUMPER","20190330","20190330","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","V35DXZ","CITROEN","JUMPER","20181023","20240325","N.v.t.","49866","gesloten opbouw"
"Bedrijfsauto","V366RD","CITROEN","HY","19801107","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V370BB","CITROEN","CITROEN JUMPER","20140924","20161027","N.v.t.","26140","gesloten opbouw"
"Bedrijfsauto","V371FK","CITROEN","JUMPER","20170327","20170327","N.v.t.","41994","gesloten opbouw"
"Bedrijfsauto","V372FT","CITROEN","BERLINGO","20070103","20190222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V373FK","CITROEN","JUMPER","20170317","20170317","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V378XT","CITROEN","JUMPER","20190402","20190402","N.v.t.","45978","gesloten opbouw"
"Bedrijfsauto","V385KL","CITROEN","CITROEN JUMPER","20151126","20180406","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","V388RG","CITROEN","JUMPER","20180507","20181114","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V390FD","CITROEN","JUMPER","20170228","20170228","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","V391BP","CITROEN","JUMPER","20161125","20161125","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","V399FR","CITROEN","JUMPER","20170414","20170414","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","V407HJ","CITROEN","JUMPER","20170731","20170731","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","V411DD","CITROEN","CITROEN JUMPER","20160629","20161222","N.v.t.","38916","gesloten opbouw"
"Bedrijfsauto","V411RV","CITROEN","JUMPER","20180830","20180830","N.v.t.","54595","gesloten opbouw"
"Bedrijfsauto","V412ZJ","CITROEN","JUMPER","20190508","20190508","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","V416BZ","CITROEN","JUMPER","20161230","20161230","N.v.t.","39693","gesloten opbouw"
"Bedrijfsauto","V416HF","CITROEN","JUMPER","20170701","20170701","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V422HF","CITROEN","JUMPER","20170630","20170630","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V428RS","CITROEN","JUMPER","20180823","20180823","N.v.t.","54468","gesloten opbouw"
