"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TZZ58","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131107","20140619","ZWART","64583","stationwagen"
"Personenauto","4XJG19","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130409","20140808","GRIJS","62402","stationwagen"
"Personenauto","50JJF3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090605","20090605","GRIJS","68920","stationwagen"
"Personenauto","52JGK7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090522","20090522","ZWART",,"stationwagen"
"Personenauto","52KSH6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090603","20100129","ZWART",,"stationwagen"
"Personenauto","5KPB80","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120905","20130624","ZWART","67111","stationwagen"
"Personenauto","5TPZ38","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130215","20140415","GRIJS","67542","stationwagen"
"Personenauto","60JJT7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090619","20090619","GRIJS","66517","stationwagen"
"Personenauto","61XLV1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120630","20120630","GRIJS","58215","stationwagen"
"Personenauto","68TVT4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120425","20120425","GRIJS","59674","stationwagen"
"Personenauto","72SXB7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111221","20111221","ZWART","59266","stationwagen"
"Personenauto","74TDN1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120106","20120106","GRIJS","55183","stationwagen"
"Personenauto","75JDS5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090424","20090424","ZWART","74406","stationwagen"
"Personenauto","75KTN3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091023","20100209","GRIJS",,"stationwagen"
"Personenauto","77SFP8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110917","20110917","ZWART","57592","stationwagen"
"Personenauto","77TJK5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120209","20120209","GRIJS","57401","stationwagen"
"Personenauto","7SNP90","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130114","20131224","GRIJS","69108","stationwagen"
"Personenauto","7TZS01","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131126","20140612","GRIJS","73612","stationwagen"
"Personenauto","7XRG06","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130912","20141010","GRIJS","67281","stationwagen"
"Personenauto","7XRX70","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130118","20141010","ZWART","62311","stationwagen"
"Personenauto","82KXG7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100226","20100226","BEIGE","64037","stationwagen"
"Personenauto","82SHD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110930","20110930","BRUIN","59297","stationwagen"
"Personenauto","85PGH3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110117","20110117","ZWART","75873","stationwagen"
"Personenauto","85PRG8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110316","20110316","GRIJS","59960","stationwagen"
"Personenauto","86PNF3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090403","20110218","ZWART",,"stationwagen"
"Personenauto","88PVB2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110404","20110404","GRIJS","65198","stationwagen"
"Bedrijfsauto","8VFF42","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090924","20090924","N.v.t.",,"gesloten opbouw"
"Personenauto","8XJT92","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110713","20141007","WIT","66070","stationwagen"
"Personenauto","91JFZ3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090527","20090527","GRIJS","63879","stationwagen"
"Personenauto","92LBD6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100320","20100320","GRIJS","66918","stationwagen"
"Personenauto","94JTV4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090829","20090829","WIT","61288","stationwagen"
"Personenauto","97XTF3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120402","20120726","WIT","63440","stationwagen"
"Personenauto","97ZKN1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100608","20130524","GRIJS","68111","stationwagen"
"Personenauto","9XFS46","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100707","20140709","ZWART","58429","stationwagen"
"Personenauto","GK821F","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100902","20150910","ZWART","69857","stationwagen"
"Personenauto","HN663L","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130122","20151207","BLAUW","75639","stationwagen"
"Personenauto","JK545X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150107","20160421","GRIJS","60939","stationwagen"
"Personenauto","K704NB","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090514","20210104","WIT",,"stationwagen"
"Personenauto","KF116L","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090618","20160812","GRIJS","58336","stationwagen"
"Personenauto","NJ742S","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100623","20170209","GRIJS","70635","stationwagen"
"Personenauto","NN099N","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20150324","20170314","GRIJS","71954","stationwagen"
"Personenauto","NV795F","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120719","20170722","WIT","66496","stationwagen"
"Personenauto","P240SH","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110207","20220525","GRIJS","59482","stationwagen"
"Personenauto","PG456X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140612","20170622","ZWART","70781","stationwagen"
"Personenauto","PH295J","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130808","20180830","ZWART","67319","stationwagen"
"Personenauto","PL127X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101122","20170812","ZWART","52900","stationwagen"
"Personenauto","PT808X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100422","20170919","GRIJS","61297","stationwagen"
"Personenauto","R711LS","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20131017","20221006","ZWART","54868","stationwagen"
"Personenauto","RF885Z","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090602","20171107","GRIJS",,"stationwagen"
"Personenauto","RJ343V","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091014","20171212","ZWART",,"stationwagen"
"Personenauto","RR327V","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101005","20180105","ZWART","55644","stationwagen"
"Personenauto","RX492X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130408","20180221","ZWART","60735","stationwagen"
"Personenauto","ST967L","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120629","20180601","GRIJS","73004","stationwagen"
"Personenauto","T077BN","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090908","20230511","GRIJS",,"stationwagen"
"Personenauto","TD439T","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100729","20140717","ROOD","63931","stationwagen"
"Bedrijfsauto","VDD30N","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140527","20191213","N.v.t.","52987","gesloten opbouw"
"Personenauto","ZF267X","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130515","20190614","ZWART","69420","stationwagen"
