"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VXSH","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20010809","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","08BSGX","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTZF","VOLKSWAGEN","LT 28","19900926","20060703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BXLZ","VOLKSWAGEN","LT 28A DC 80 KW TDI","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Personenauto","08TZBD","VOLKSWAGEN","PASSAT 2.0 FSI","20060418","20070228","GRIJS",,"sedan"
"Bedrijfsauto","08VPRD","VOLKSWAGEN","LT 28A TDI","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVTR","VOLKSWAGEN","LT 28A 66 KW TDI","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFZL","VOLKSWAGEN","LT 28A 61 KW TDI","20021021","20021021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLZV","VOLKSWAGEN","LT 28A 80 KW TDI","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Personenauto","09TJG7","VOLKSWAGEN","LT 28A TDI","20000921","20000921","BLAUW",,"kampeerwagen"
"Bedrijfsauto","10BSJG","VOLKSWAGEN","LT 28A 61 KW TDI","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10NB32","VOLKSWAGEN","285011-LT 28","19770119","19770119","N.v.t.",,"open wagen"
"Personenauto","10TV82","VOLKSWAGEN","LT 28","19771001","19771001","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","11BTKG","VOLKSWAGEN","LT 28A 80 KW TDI","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Personenauto","12KRV2","VOLKSWAGEN","LT 28","20030718","20030718","WIT",,"kampeerwagen"
"Personenauto","12NBT4","VOLKSWAGEN","LT 28","19790816","20100730","ROOD",,"MPV"
"Personenauto","12RJF9","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980618","19980618","BLAUW",,"kampeerwagen"
"Bedrijfsauto","12VGFT","VOLKSWAGEN","LT 28A SDI","19990309","19990309","N.v.t.",,"gesloten opbouw"
"Personenauto","12XV66","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780929","19780929","GEEL",,"kampeerwagen"
"Bedrijfsauto","1398XB","VOLKSWAGEN","285011-LT 28","19770526","19770526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VJBR","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLGR","VOLKSWAGEN","LT 28 66 KW TDI","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFRS","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20021022","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VZSF","VOLKSWAGEN","LT 28 80 KW TDI","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZXF","VOLKSWAGEN","LT 28 TD VERH. DAK","19910912","19910912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BDGT","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLZV","VOLKSWAGEN","LT 28A 66 KW TDI","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTVB","VOLKSWAGEN","LT 28A SDI","20010212","20010212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZZH","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLGJ","VOLKSWAGEN","LT 28A 61 KW TDI","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLTR","VOLKSWAGEN","LT 28A 61 KW TDI","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVVB","VOLKSWAGEN","LT 28A 70 KW TDI","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHRK","VOLKSWAGEN","LT 28A 61 KW TDI","20030411","20030411","N.v.t.",,"speciale groep"
"Personenauto","18TE32","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770321","19770321","WIT",,"kampeerwagen"
"Personenauto","18XRK8","VOLKSWAGEN","T 2","19790630","20120714","GROEN",,"kampeerwagen"
"Bedrijfsauto","19BFHK","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPJD","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSBK","VOLKSWAGEN","LT 28A 70 KW TDI","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVVB","VOLKSWAGEN","LT 28A 70 KW TDI","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPGB","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VXZT","VOLKSWAGEN","LT 28 80 KW TDI","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Personenauto","1TLX48","VOLKSWAGEN","LT 28 80 KW TDI","20000508","20000508","GROEN",,"kampeerwagen"
"Personenauto","1XHD14","VOLKSWAGEN","LT 28A SDI","19990427","19990427","WIT",,"kampeerwagen"
"Bedrijfsauto","20BJFR","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Personenauto","20RSB6","VOLKSWAGEN","LT 28 D","19861117","20110711","WIT",,"kampeerwagen"
"Personenauto","20YD43","VOLKSWAGEN","T 2","19750630","20160412","BLAUW",,"stationwagen"
"Personenauto","21LJV4","VOLKSWAGEN","PASSAT 20 T","20070102","20100428","GRIJS",,"stationwagen"
"Bedrijfsauto","21VBHL","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980725","19980725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VJHP","VOLKSWAGEN","LT 28 SDI","19990820","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","22BJGT","VOLKSWAGEN","LT 28A 80 KW TDI","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLLR","VOLKSWAGEN","LT 28A 61 KW TDI","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BVTJ","VOLKSWAGEN","LT 28A 70 KW TDI","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VGJT","VOLKSWAGEN","LT 28A SDI","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNDP","VOLKSWAGEN","LT 28 SDI","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VPXS","VOLKSWAGEN","LT 28 66 KW TDI","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23AB22","VOLKSWAGEN","283011-LT 28","19780102","19780102","N.v.t.",,"open wagen"
"Bedrijfsauto","23BXXK","VOLKSWAGEN","LT 28 61 KW TDI VERH. DAK","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Personenauto","23LXN5","VOLKSWAGEN","LT 28 D","19820331","20100709","WIT",,"kampeerwagen"
"Bedrijfsauto","23VTHP","VOLKSWAGEN","LT 28A 66 KW TDI","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXBF","VOLKSWAGEN","LT 28A 70 KW TDI","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLST","VOLKSWAGEN","LT 28 70 KW TDI D.C.","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPJD","VOLKSWAGEN","LT 28 70 KW TDI","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXTT","VOLKSWAGEN","LT 28A D.C. 80 KW TDI VERH.DAK","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVTP","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VFTB","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990202","19990202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBXS","VOLKSWAGEN","LT 28 PICK UP D.C. 80 KW TDI","20020322","20020322","N.v.t.",,"open wagen"
"Bedrijfsauto","26BJSR","VOLKSWAGEN","LT 28A 80 KW TDI","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVTJ","VOLKSWAGEN","LT 28 PICK UP 70 KW TDI","20060110","20060110","N.v.t.",,"open wagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
"Bedrijfsauto","26VNRL","VOLKSWAGEN","LT 28A 80 KW TDI","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26YD04","VOLKSWAGEN","T 2","19741108","20161014","N.v.t.",,"gesloten opbouw"
"Personenauto","26YD29","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771110","19771110","WIT",,"kampeerwagen"
"Bedrijfsauto","27BFBT","VOLKSWAGEN","LT 28 70 KW TDI","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRGP","VOLKSWAGEN","LT 28A 61 KW TDI","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSBH","VOLKSWAGEN","LT 28A 61 KW TDI","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTVK","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BVTJ","VOLKSWAGEN","LT 28A 70 KW TDI","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BZFH","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20060615","20060615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VLVP","VOLKSWAGEN","LT 28A 66 KW TDI VERH.DAK","20000104","20000104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VPFK","VOLKSWAGEN","LT 28A 80 KW TDI","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Personenauto","28GKV8","VOLKSWAGEN","PASSAT 2.0 T","20070630","20080708","BLAUW",,"sedan"
"Bedrijfsauto","28VLNX","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VXSR","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20010810","20010810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BGGR","VOLKSWAGEN","LT 28 61 KW TDI","20021113","20021113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VJHD","VOLKSWAGEN","LT 28A 66 KW TDI","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Personenauto","2XLJ59","VOLKSWAGEN","LT 28 D","19830517","20140904","WIT",,"kampeerwagen"
"Personenauto","2XXB26","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970227","19970227","WIT",,"kampeerwagen"
"Personenauto","2ZNP28","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971009","19971009","WIT",,"kampeerwagen"
"Bedrijfsauto","3008ZB","VOLKSWAGEN","285011-LT 28","19770707","19770707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BBPL","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGDV","VOLKSWAGEN","LT 28 80 KW TDI","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJBH","VOLKSWAGEN","LT 28 PICK UP 80 KW TDI","20030516","20030516","N.v.t.",,"open wagen"
"Personenauto","31LZS8","VOLKSWAGEN","LT 28 D VERH.DAK","19890102","19890102","GROEN",,"kampeerwagen"
"Bedrijfsauto","31VJPD","VOLKSWAGEN","LT 28A 66KW TDI V.D.","19990827","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VXXK","VOLKSWAGEN","LT 28 61 KW TDI","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFPV","VOLKSWAGEN","LT 28A TDI","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHHR","VOLKSWAGEN","LT 28A 61 KW TDI","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSNH","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTFH","VOLKSWAGEN","LT 28 61 KW TDI","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVRJ","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Personenauto","33NNV6","VOLKSWAGEN","LT 28 SDI","19970319","19970319","WIT",,"kampeerwagen"
"Personenauto","33PPX9","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840710","20110317","WIT",,"kampeerwagen"
"Personenauto","34LFJ2","VOLKSWAGEN","LT 28A 80KW TDI VERH.DAK","20030117","20030117","BLAUW",,"kampeerwagen"
"Bedrijfsauto","34VFZN","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990218","19990218","N.v.t.",,"kampeerwagen"
"Personenauto","34XRZN","VOLKSWAGEN","PASSAT VARIANT 2.0 16V TURBO","20061028","20070831","BLAUW",,"stationwagen"
"Personenauto","34XSK3","VOLKSWAGEN","T 2 B","19790401","20120718","WIT",,"MPV"
"Bedrijfsauto","35BGDG","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVVN","VOLKSWAGEN","LT 28 80 KW TDI","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRPZ","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFRF","VOLKSWAGEN","LT 28A 61 KW TDI","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRGV","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Personenauto","36NRS4","VOLKSWAGEN","LT 28","19830505","20101028","WIT",,"kampeerwagen"
"Bedrijfsauto","36VHGP","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990531","19990531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36YD04","VOLKSWAGEN","LT 26 1.6","19740630","20071113","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BHJS","VOLKSWAGEN","LT 28A 61 KW TDI","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKGH","VOLKSWAGEN","LT 28 80 KW TDI","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VHPS","VOLKSWAGEN","LT 28 TDI VERH. DAK","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VPZB","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000531","20000531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BPRH","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VBZH","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980918","19980918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPBK","VOLKSWAGEN","LT 28A TDI","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3932MB","VOLKSWAGEN","283011-LT 28","19780202","19780202","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","39STF3","VOLKSWAGEN","LT 28","19840619","20120123","BEIGE",,"kampeerwagen"
"Personenauto","3SLF07","VOLKSWAGEN","LT 28A 61 KW TDI","20030121","20030121","GRIJS",,"kampeerwagen"
"Personenauto","3STF38","VOLKSWAGEN","LT 28","19860221","20131127","ROOD",,"stationwagen"
"Personenauto","3TTB60","VOLKSWAGEN","LT 28 D","19860507","19860507","BLAUW",,"kampeerwagen"
"Bedrijfsauto","40BFRJ","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLFG","VOLKSWAGEN","LT 28A 61 KW TDI","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNXB","VOLKSWAGEN","LT 28 116 KW TDI","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBVL","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDKP","VOLKSWAGEN","LT 28A 61 KW TDI","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VPPB","VOLKSWAGEN","LT 28A 66 KW TDI","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRJH","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041115","20041115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BXJF","VOLKSWAGEN","LT 28 70 KW TDI","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJLX","VOLKSWAGEN","LT 28 80 KW TDI V.D.","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43AB21","VOLKSWAGEN","283011-LT 28","19780202","19780202","N.v.t.",,"veewagen"
"Bedrijfsauto","43BFDR","VOLKSWAGEN","LT 28 70 KW TDI","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBNP","VOLKSWAGEN","LT 28A TDI","19980907","19980907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VJHV","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKFV","VOLKSWAGEN","LT 28A 70 KW TDI","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPJR","VOLKSWAGEN","LT 28A 70 KW TDI","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVFB","VOLKSWAGEN","LT 28 66 KW TDI","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZFJ","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFSH","VOLKSWAGEN","LT 28 TDI","19990129","19990129","N.v.t.",,"open wagen"
"Bedrijfsauto","45VGSF","VOLKSWAGEN","LT 28 TDI","19990413","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VHZK","VOLKSWAGEN","LT 28A SDI","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZFJ","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHZK","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVKL","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20010406","20010406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BLBB","VOLKSWAGEN","LT 28 70 KW TDI","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNLK","VOLKSWAGEN","LT 28 80 KW TDI","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRVH","VOLKSWAGEN","LT 28A 61 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Personenauto","47SNX4","VOLKSWAGEN","LT 281-363","19861111","20120721","ROOD",,"kampeerwagen"
"Bedrijfsauto","47VNJJ","VOLKSWAGEN","LT 28 66 KW TDI","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRZT","VOLKSWAGEN","LT 28A SDI","20000912","20000912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJHD","VOLKSWAGEN","LT 28A SDI","19990726","19990726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VTDR","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20010131","20010131","N.v.t.",,"kampeerwagen"
"Personenauto","4KJX99","VOLKSWAGEN","LT 28D","19910425","20130506","WIT",,"kampeerwagen"
"Personenauto","4KZZ69","VOLKSWAGEN","LT 28","19830216","20130822","BEIGE",,"kampeerwagen"
"Bedrijfsauto","4VKF21","VOLKSWAGEN","LT 28D","19950606","20101123","N.v.t.",,"open wagen"
"Bedrijfsauto","4VKT13","VOLKSWAGEN","LT 28","19831110","20101213","N.v.t.",,"open wagen"
"Personenauto","4XDF35","VOLKSWAGEN","CC SPORT 2.0 L4 DOHC 16V","20120228","20140625","WIT","48788","sedan"
"Personenauto","4XTZ31","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020111","20020111","BLAUW",,"kampeerwagen"
"Personenauto","4ZNX72","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000404","20000404","ZWART",,"kampeerwagen"
"Bedrijfsauto","50BDPP","VOLKSWAGEN","LT 28 PICK UP 61 KW TDI","20020710","20020710","N.v.t.",,"open wagen"
"Bedrijfsauto","50BFSF","VOLKSWAGEN","LT 28 70 KW TDI","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBPL","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20020308","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BGNK","VOLKSWAGEN","LT 28 66 KW TDI","20021231","20021231","N.v.t.",,"gesloten opbouw"
"Personenauto","51SLB2","VOLKSWAGEN","LT 28A SDI VERH. DAK","19981007","19981007","WIT",,"kampeerwagen"
"Bedrijfsauto","51VRLK","VOLKSWAGEN","LT 28A D.C. 80 KW TDI","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VXVH","VOLKSWAGEN","LT 28 80 KW TDI","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5236UB","VOLKSWAGEN","285011-LT 28","19770325","19770325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BBXS","VOLKSWAGEN","LT 28A 61 KW TDI","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHLL","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20030319","20030319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRNS","VOLKSWAGEN","LT 28A TDI","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRVH","VOLKSWAGEN","LT 28A 80 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTJB","VOLKSWAGEN","LT 28 70 KW TDI VERH. DAK D.C.","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Personenauto","53TJG5","VOLKSWAGEN","LT 28","19850508","20120202","WIT",,"kampeerwagen"
"Bedrijfsauto","53VFBT","VOLKSWAGEN","LT 28 SDI VERH. DAK","19990106","19990106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJLR","VOLKSWAGEN","LT 28 80 KW TDI","19990817","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VHLT","VOLKSWAGEN","LT 28 SDI","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLFN","VOLKSWAGEN","LT 28 D.C. 80KW TDI V.D.","19991015","19991015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VTD5","VOLKSWAGEN","LT 28","19860428","20080618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BHLL","VOLKSWAGEN","LT 28A 61 KW TDI","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRZS","VOLKSWAGEN","LT 28 80 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSDL","VOLKSWAGEN","LT 28A 61 KW TDI","20050106","20050106","N.v.t.",,"veewagen"
"Bedrijfsauto","56VGJD","VOLKSWAGEN","LT 28 TDI","19990316","19990316","N.v.t.",,"gesloten opbouw"
