"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51LHV8","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010727","20100421","GRIJS",,"cabriolet"
"Personenauto","51NBFP","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000107","20030710","GRIJS",,"cabriolet"
"Personenauto","54JKXF","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980416","20020515","GRIJS",,"cabriolet"
"Personenauto","54NDKN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980403","20030731","ZWART",,"cabriolet"
"Personenauto","58PTVZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030424","20041129","GRIJS",,"cabriolet"
"Personenauto","65HDVG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","70JDPB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980301","20020307","PAARS",,"cabriolet"
"Personenauto","71XJKZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990326","20070615","BLAUW",,"cabriolet"
"Personenauto","75JNTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020709","20020709","GRIJS",,"cabriolet"
"Personenauto","77SNKG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010618","20060307","GRIJS",,"cabriolet"
"Personenauto","79HSPG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990503","20020110","ZWART",,"cabriolet"
"Personenauto","7KFX68","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060601","20140314","ZWART","109900","cabriolet"
"Personenauto","80HRJ1","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990901","20090129","ZWART",,"cabriolet"
"Personenauto","81FBPL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980126","20000203","GROEN",,"cabriolet"
"Personenauto","82NTBN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990622","20040312","ROOD",,"cabriolet"
"Personenauto","84FXFB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990305","20000726","ZWART",,"cabriolet"
"Personenauto","84GXNH","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010413","20010413","BLAUW",,"cabriolet"
"Personenauto","86HJRN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","89SVSR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020311","20060516","ROOD",,"cabriolet"
"Personenauto","91STBB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060420","20060420","WIT",,"cabriolet"
"Personenauto","94RGRV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990609","20050321","GRIJS",,"cabriolet"
"Personenauto","96GPKB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000720","20010207","ROOD",,"cabriolet"
"Personenauto","97GPKB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990408","20010409","ZWART",,"cabriolet"
"Personenauto","98SZTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060629","20060629","ZWART",,"cabriolet"
"Personenauto","GJ441N","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20070206","20150723","ZWART",,"cabriolet"
"Personenauto","H762FF","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030618","20200421","ZWART",,"cabriolet"
"Personenauto","HL870Z","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020710","20151126","ZWART","98770","cabriolet"
"Personenauto","J092ZX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20050909","20201110","ROOD",,"cabriolet"
"Personenauto","J436FZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060313","20200717","GEEL",,"cabriolet"
"Personenauto","KF227D","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060817","20160808","GEEL",,"cabriolet"
"Personenauto","SZJP97","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980227","19980227","GROEN",,"cabriolet"
"Personenauto","TGVP75","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980417","19980417","ROOD",,"cabriolet"
"Personenauto","TPRG53","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980618","19980618","ROOD",,"cabriolet"
"Personenauto","TTLJ05","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980724","19980724","GRIJS",,"cabriolet"
"Personenauto","X460DH","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030228","20231030","ROOD",,"cabriolet"
"Personenauto","ZGBB69","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980623","20000401","ZWART",,"cabriolet"
"Personenauto","ZJNS37","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990526","19990526","ZWART",,"cabriolet"
