"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H742GG","PORSCHE","MACAN GTS","20171219","20200121","BLAUW","122333","stationwagen"
"Personenauto","H811ZD","PORSCHE","MACAN GTS","20200622","20200622","ZWART","138483","stationwagen"
"Personenauto","H843NL","PORSCHE","MACAN GTS","20200314","20200314","GRIJS","151339","stationwagen"
"Personenauto","H876ZR","PORSCHE","MACAN GTS","20200210","20200624","ZWART","121838","stationwagen"
"Personenauto","H901SR","PORSCHE","MACAN GTS","20180515","20200513","ROOD","126857","stationwagen"
"Personenauto","H938NG","PORSCHE","MACAN GTS","20200320","20200320","GRIJS","132456","stationwagen"
"Personenauto","H952ZP","PORSCHE","MACAN GTS","20180701","20200623","ZWART","118237","coupe"
"Personenauto","H961SG","PORSCHE","MACAN GTS","20160524","20200518","WIT","147411","stationwagen"
"Personenauto","H962TK","PORSCHE","MACAN GTS","20200520","20200520","GRIJS","140995","stationwagen"
"Personenauto","H973SZ","PORSCHE","MACAN GTS","20160928","20200509","ZWART","119107","stationwagen"
"Personenauto","H983RJ","PORSCHE","MACAN GTS","20180709","20200410","ROOD","131084","stationwagen"
"Personenauto","J052KK","PORSCHE","MACAN GTS","20161213","20200829","GRIJS","132060","stationwagen"
"Personenauto","J087NP","PORSCHE","MACAN GTS","20200918","20200918","ZWART","147686","stationwagen"
"Personenauto","J111ST","PORSCHE","MACAN GTS","20201016","20201016","GRIJS","140448","stationwagen"
"Personenauto","J152HN","PORSCHE","MACAN GTS","20160314","20210301","GRIJS","119419","stationwagen"
"Personenauto","J152LP","PORSCHE","MACAN GTS","20200304","20200904","ROOD","144609","stationwagen"
"Personenauto","J228ZK","PORSCHE","MACAN GTS","20200702","20201106","GRIJS","146942","stationwagen"
"Personenauto","J261LZ","PORSCHE","MACAN GTS","20160229","20200910","GRIJS","128947","stationwagen"
"Personenauto","J277HS","PORSCHE","MACAN GTS","20200212","20200813","ZWART","142563","stationwagen"
"Personenauto","J284ZT","PORSCHE","MACAN GTS","20170209","20201114","WIT","120174","stationwagen"
"Personenauto","J319GF","PORSCHE","MACAN GTS","20170614","20200808","GRIJS","120345","stationwagen"
"Personenauto","J353BD","PORSCHE","MACAN GTS","20200219","20201029","ZWART","136455","stationwagen"
"Personenauto","J406SP","PORSCHE","MACAN GTS","20201015","20201015","GRIJS","154784","stationwagen"
"Personenauto","J461HD","PORSCHE","MACAN GTS","20170607","20200729","GRIJS","128299","stationwagen"
"Personenauto","J595LP","PORSCHE","MACAN GTS","20180327","20200903","GRIJS","132807","stationwagen"
"Personenauto","J621ZT","PORSCHE","MACAN GTS","20170317","20201113","GRIJS","124101","stationwagen"
"Personenauto","J641GP","PORSCHE","MACAN GTS","20180530","20200901","WIT","111743","stationwagen"
"Personenauto","J647PD","PORSCHE","MACAN GTS","20200421","20201016","ZWART","127793","stationwagen"
"Personenauto","J675PR","PORSCHE","MACAN GTS","20200926","20200926","GRIJS","155303","stationwagen"
"Personenauto","J759SJ","PORSCHE","MACAN GTS","20170403","20210615","ZWART","116393","stationwagen"
"Personenauto","J822RB","PORSCHE","MACAN GTS","20200205","20200925","GRIJS","134412","stationwagen"
"Personenauto","J859RX","PORSCHE","MACAN GTS","20201008","20201008","GRIJS","149720","stationwagen"
"Personenauto","J890HK","PORSCHE","MACAN GTS","20180412","20200811","ZWART","124494","stationwagen"
"Personenauto","J939LL","PORSCHE","MACAN GTS","20200207","20200904","ZWART","131063","stationwagen"
"Personenauto","JB446V","PORSCHE","MACAN GTS","20160205","20160205","GRIJS","130184","stationwagen"
"Personenauto","JF272V","PORSCHE","MACAN GTS","20160305","20160305","GRIJS","141491","stationwagen"
"Personenauto","JF672B","PORSCHE","MACAN GTS","20160227","20160227","GRIJS","119634","stationwagen"
"Personenauto","JF815V","PORSCHE","MACAN GTS","20160304","20160304","ZWART","125321","stationwagen"
"Personenauto","JG073V","PORSCHE","MACAN GTS","20160318","20160318","ZWART","124292","stationwagen"
"Personenauto","JG745N","PORSCHE","MACAN GTS","20160312","20160312","ZWART","128605","stationwagen"
"Personenauto","JH198S","PORSCHE","MACAN GTS","20160326","20160326","BLAUW","124874","stationwagen"
"Personenauto","JH735Z","PORSCHE","MACAN GTS","20160330","20160330","GRIJS","126890","stationwagen"
"Personenauto","JJ517N","PORSCHE","MACAN GTS","20160401","20160401","GRIJS","130111","stationwagen"
"Personenauto","JK061J","PORSCHE","MACAN GTS","20160409","20160409","BLAUW","143559","stationwagen"
"Personenauto","JK203V","PORSCHE","MACAN GTS","20160422","20160422","ZWART","126551","stationwagen"
"Personenauto","JK256Z","PORSCHE","MACAN GTS","20160422","20160422","GRIJS","129673","stationwagen"
"Personenauto","JK583K","PORSCHE","MACAN GTS","20160414","20160414","GRIJS","130742","stationwagen"
"Personenauto","JL510J","PORSCHE","MACAN GTS","20160506","20160506","GRIJS","130926","stationwagen"
"Personenauto","JL975R","PORSCHE","MACAN GTS","20160429","20160429","GRIJS","122906","stationwagen"
"Personenauto","JN017K","PORSCHE","MACAN GTS","20160506","20160506","GRIJS","127438","stationwagen"
"Personenauto","JP270F","PORSCHE","MACAN GTS","20160517","20160517","GRIJS","117475","stationwagen"
"Personenauto","JP418B","PORSCHE","MACAN GTS","20160511","20160511","ROOD","117529","stationwagen"
"Personenauto","JP803H","PORSCHE","MACAN GTS","20160517","20160517","BLAUW","125259","stationwagen"
"Personenauto","JP982G","PORSCHE","MACAN GTS","20160518","20160518","BLAUW","130425","stationwagen"
"Personenauto","JR017Z","PORSCHE","MACAN GTS","20160601","20160601","GRIJS","123185","stationwagen"
"Personenauto","JS645V","PORSCHE","MACAN GTS","20160611","20160611","WIT","128585","stationwagen"
"Personenauto","JS974J","PORSCHE","MACAN GTS","20160610","20160610","ZWART","135255","stationwagen"
"Personenauto","JV049S","PORSCHE","MACAN GTS","20160316","20160707","GRIJS","134917","stationwagen"
"Personenauto","JZ912X","PORSCHE","MACAN GTS","20160519","20161011","GRIJS","145448","stationwagen"
"Personenauto","K042ND","PORSCHE","MACAN GTS","20180226","20210105","ROOD","128908","stationwagen"
"Personenauto","K057VG","PORSCHE","MACAN GTS","20160706","20210311","GRIJS","119084","stationwagen"
"Personenauto","K071SP","PORSCHE","MACAN GTS","20201102","20210223","ZWART","136111","stationwagen"
"Personenauto","K092VT","PORSCHE","MACAN GTS","20210320","20210320","BLAUW","151520","stationwagen"
"Personenauto","K237BG","PORSCHE","MACAN GTS","20171113","20201112","ROOD","118783","stationwagen"
"Personenauto","K238DX","PORSCHE","MACAN GTS","20170413","20201127","ZWART","109106","stationwagen"
"Personenauto","K246KP","PORSCHE","MACAN GTS","20200622","20201228","ZWART","143601","stationwagen"
"Personenauto","K272NL","PORSCHE","MACAN GTS","20201001","20210112","GRIJS","161131","stationwagen"
"Personenauto","K333RR","PORSCHE","MACAN GTS","20160602","20210217","ZWART","124475","stationwagen"
"Personenauto","K359GD","PORSCHE","MACAN GTS","20200312","20201207","GRIJS","157973","stationwagen"
"Personenauto","K363TN","PORSCHE","MACAN GTS","20200311","20210512","GRIJS","137320","stationwagen"
"Personenauto","K372SP","PORSCHE","MACAN GTS","20210225","20210225","WIT","150090","stationwagen"
"Personenauto","K497TG","PORSCHE","MACAN GTS","20180524","20210303","GRIJS","134923","stationwagen"
"Personenauto","K502NS","PORSCHE","MACAN GTS","20200312","20210205","GRIJS","146276","stationwagen"
"Personenauto","K507HV","PORSCHE","MACAN GTS","20180327","20201221","GRIJS","133487","stationwagen"
"Personenauto","K562NV","PORSCHE","MACAN GTS","20210122","20210122","ZWART","164404","stationwagen"
"Personenauto","K562SG","PORSCHE","MACAN GTS","20180315","20210226","ZWART","133527","stationwagen"
"Personenauto","K582FL","PORSCHE","MACAN GTS","20160510","20201130","ZWART","114034","stationwagen"
"Personenauto","K618VG","PORSCHE","MACAN GTS","20180606","20220315","ZWART","122300","stationwagen"
"Personenauto","K665KG","PORSCHE","MACAN GTS","20210108","20210108","GRIJS","131810","stationwagen"
"Personenauto","K741NL","PORSCHE","MACAN GTS","20210122","20210122","GRIJS","152396","stationwagen"
"Personenauto","K743HH","PORSCHE","MACAN GTS","20210106","20210106","ZWART","143945","stationwagen"
"Personenauto","K806HK","PORSCHE","MACAN GTS","20201219","20201219","WIT","133697","stationwagen"
"Personenauto","K806XJ","PORSCHE","MACAN GTS","20171109","20210324","GRIJS","121487","stationwagen"
"Personenauto","K990PL","PORSCHE","MACAN GTS","20160504","20210126","GRIJS","121643","stationwagen"
"Personenauto","K992XV","PORSCHE","MACAN GTS","20180411","20210426","BLAUW","128074","stationwagen"
"Personenauto","KB128P","PORSCHE","MACAN GTS","20160725","20160725","ZWART","128287","stationwagen"
"Personenauto","KB496K","PORSCHE","MACAN GTS","20160722","20160722","GRIJS","126611","stationwagen"
"Personenauto","KB562G","PORSCHE","MACAN GTS","20160205","20160720","GRIJS","132544","stationwagen"
"Personenauto","KD727N","PORSCHE","MACAN GTS","20160803","20160803","GROEN","135122","stationwagen"
"Personenauto","KH469K","PORSCHE","MACAN GTS","20160520","20160907","ZWART","120198","stationwagen"
"Personenauto","KH980V","PORSCHE","MACAN GTS","20160916","20160916","GRIJS","136130","stationwagen"
"Personenauto","KJ162X","PORSCHE","MACAN GTS","20160929","20160929","WIT","123766","stationwagen"
"Personenauto","KJ951D","PORSCHE","MACAN GTS","20160311","20160919","ZWART","122610","stationwagen"
"Personenauto","KK268K","PORSCHE","MACAN GTS","20160930","20160930","ROOD","128762","stationwagen"
"Personenauto","KK320S","PORSCHE","MACAN GTS","20160929","20160929","BLAUW","127108","stationwagen"
"Personenauto","KP594L","PORSCHE","MACAN GTS","20161029","20161029","ROOD","132071","stationwagen"
"Personenauto","KR631R","PORSCHE","MACAN GTS","20161109","20161109","ROOD","129916","stationwagen"
"Personenauto","KT204D","PORSCHE","MACAN GTS","20160620","20161123","ZWART","121051","stationwagen"
"Personenauto","KT932H","PORSCHE","MACAN GTS","20161125","20161125","GRIJS","115515","stationwagen"
"Personenauto","KV770N","PORSCHE","MACAN GTS","20161203","20161203","ROOD","123134","stationwagen"
"Personenauto","KX765L","PORSCHE","MACAN GTS","20160824","20161220","GRIJS","108383","stationwagen"
"Personenauto","L028NB","PORSCHE","MACAN GTS","20170825","20210727","GRIJS","130196","stationwagen"
"Personenauto","L103RK","PORSCHE","MACAN GTS","20180806","20210713","ZWART","125526","stationwagen"
"Personenauto","L105VN","PORSCHE","MACAN GTS","20210108","20210813","ZWART","145178","stationwagen"
"Personenauto","L120BG","PORSCHE","MACAN GTS","20200218","20210416","ZWART","118763","stationwagen"
"Personenauto","L198ZF","PORSCHE","MACAN GTS","20170511","20210920","ZWART","126758","stationwagen"
"Personenauto","L250GF","PORSCHE","MACAN GTS","20200914","20210510","ZWART","138949","stationwagen"
"Personenauto","L316BS","PORSCHE","MACAN GTS","20161130","20210430","ZWART","118217","stationwagen"
"Personenauto","L407DZ","PORSCHE","MACAN GTS","20180703","20210430","ZWART","135621","stationwagen"
"Personenauto","L479VS","PORSCHE","MACAN GTS","20160405","20210811","ZWART","126075","stationwagen"
"Personenauto","L486SG","PORSCHE","MACAN GTS","20160802","20210715","ZWART","115908","stationwagen"
"Personenauto","L501ST","PORSCHE","MACAN GTS","20210831","20210831","GRIJS","144486","stationwagen"
"Personenauto","L517DT","PORSCHE","MACAN GTS","20161222","20210429","ZWART","120923","stationwagen"
"Personenauto","L583SX","PORSCHE","MACAN GTS","20170126","20210722","GRIJS","120602","stationwagen"
"Personenauto","L711JR","PORSCHE","MACAN GTS","20210617","20210617","ROOD","153388","stationwagen"
"Personenauto","L729PS","PORSCHE","MACAN GTS","20161025","20210702","ZWART","115247","stationwagen"
"Personenauto","L735KR","PORSCHE","MACAN GTS","20170620","20210621","WIT","135349","stationwagen"
"Personenauto","L747XG","PORSCHE","MACAN GTS","20210202","20210813","GRIJS","151517","stationwagen"
"Personenauto","L791XP","PORSCHE","MACAN GTS","20170817","20210823","GRIJS","117855","stationwagen"
"Personenauto","L811HX","PORSCHE","MACAN GTS","20210104","20210526","ZWART","150313","stationwagen"
"Personenauto","L840RF","PORSCHE","MACAN GTS","20210716","20210716","BLAUW","142752","stationwagen"
"Personenauto","L854FS","PORSCHE","MACAN GTS","20200218","20210510","ZWART","141521","stationwagen"
"Personenauto","L862PB","PORSCHE","MACAN GTS","20210705","20210705","ZWART","161085","stationwagen"
"Personenauto","L905XF","PORSCHE","MACAN GTS","20200630","20210812","ZWART","153531","hatchback"
"Personenauto","L923PV","PORSCHE","MACAN GTS","20201002","20211126","ZWART","143557","stationwagen"
"Personenauto","L928PV","PORSCHE","MACAN GTS","20210202","20210804","ZWART","153207","stationwagen"
"Personenauto","L978HB","PORSCHE","MACAN GTS","20170228","20210518","BLAUW","159931","MPV"
"Personenauto","N028DD","PORSCHE","MACAN GTS","20210107","20210921","GRIJS","141787","stationwagen"
"Personenauto","N079GF","PORSCHE","MACAN GTS","20211012","20211012","BLAUW","154440","stationwagen"
"Personenauto","N098KX","PORSCHE","MACAN GTS","20171026","20211110","GRIJS","121221","stationwagen"
"Personenauto","N108JZ","PORSCHE","MACAN GTS","20211027","20211027","GRIJS","167564","stationwagen"
"Personenauto","N217KK","PORSCHE","MACAN GTS","20200421","20211105","GRIJS","156613","stationwagen"
"Personenauto","N238XN","PORSCHE","MACAN GTS","20220112","20220112","GRIJS","165166","stationwagen"
"Personenauto","N239XN","PORSCHE","MACAN GTS","20220114","20220114","ZWART","164664","stationwagen"
"Personenauto","N265KZ","PORSCHE","MACAN GTS","20200211","20211126","ROOD","154491","stationwagen"
"Personenauto","N265TN","PORSCHE","MACAN GTS","20220106","20220106","GRIJS","168167","stationwagen"
"Personenauto","N279DH","PORSCHE","MACAN GTS","20210917","20210917","ORANJE","170098","stationwagen"
"Personenauto","N309DT","PORSCHE","MACAN GTS","20160520","20211007","BLAUW","124152","stationwagen"
"Personenauto","N309SF","PORSCHE","MACAN GTS","20200522","20211218","GRIJS","136905","stationwagen"
"Personenauto","N312TD","PORSCHE","MACAN GTS","20220107","20220107","GRIJS","161702","stationwagen"
"Personenauto","N346GG","PORSCHE","MACAN GTS","20170220","20210930","GRIJS","113270","stationwagen"
"Personenauto","N367NB","PORSCHE","MACAN GTS","20211118","20211118","BLAUW","145429","stationwagen"
"Personenauto","N384NX","PORSCHE","MACAN GTS","20210315","20211126","ZWART","145266","stationwagen"
"Personenauto","N396HP","PORSCHE","MACAN GTS","20201005","20211025","ZWART","135043","stationwagen"
"Personenauto","N403PG","PORSCHE","MACAN GTS","20211202","20211202","BLAUW","165304","stationwagen"
"Personenauto","N455FX","PORSCHE","MACAN GTS","20210514","20210930","ZWART","149754","stationwagen"
"Personenauto","N458HL","PORSCHE","MACAN GTS","20210309","20211015","ZWART","134377","stationwagen"
"Personenauto","N480GS","PORSCHE","MACAN GTS","20201221","20211006","ZWART","152647","stationwagen"
"Personenauto","N558TG","PORSCHE","MACAN GTS","20220103","20220103","ROOD","159739","stationwagen"
"Personenauto","N588RS","PORSCHE","MACAN GTS","20200514","20211218","GRIJS","138410","stationwagen"
"Personenauto","N591VR","PORSCHE","MACAN GTS","20220105","20220105","ZWART","154279","stationwagen"
"Personenauto","N659GS","PORSCHE","MACAN GTS","20180528","20211013","ZWART","121412","stationwagen"
"Personenauto","N696LZ","PORSCHE","MACAN GTS","20200210","20211126","GRIJS","141031","stationwagen"
"Personenauto","N745FP","PORSCHE","MACAN GTS","20210929","20210929","ZWART","153140","stationwagen"
"Personenauto","N759NH","PORSCHE","MACAN GTS","20211119","20211119","GRIJS","154876","stationwagen"
"Personenauto","N785TN","PORSCHE","MACAN GTS","20220111","20220111","ZWART","158849","stationwagen"
"Personenauto","N792FV","PORSCHE","MACAN GTS","20210510","20211001","ZWART","134937","stationwagen"
"Personenauto","N794RJ","PORSCHE","MACAN GTS","20210701","20211213","ZWART","154221","stationwagen"
"Personenauto","N795KN","PORSCHE","MACAN GTS","20200922","20211108","ZWART","135030","stationwagen"
"Personenauto","N799GR","PORSCHE","MACAN GTS","20201102","20211124","GRIJS","140830","stationwagen"
"Personenauto","N808TK","PORSCHE","MACAN GTS","20220105","20220105","GRIJS","154584","stationwagen"
"Personenauto","N809TK","PORSCHE","MACAN GTS","20220103","20220103","ZWART","159584","stationwagen"
"Personenauto","N875LS","PORSCHE","MACAN GTS","20181001","20211211","ZWART","116238","stationwagen"
"Personenauto","N883KB","PORSCHE","MACAN GTS","20210721","20211028","ZWART","137429","stationwagen"
"Personenauto","N898ZF","PORSCHE","MACAN GTS","20200211","20221206","ZWART","140559","stationwagen"
"Personenauto","N903GK","PORSCHE","MACAN GTS","20211008","20211008","GRIJS","156852","stationwagen"
"Personenauto","N925VB","PORSCHE","MACAN GTS","20220114","20220114","WIT","151914","stationwagen"
"Personenauto","N927GK","PORSCHE","MACAN GTS","20211008","20211008","GRIJS","153762","stationwagen"
"Personenauto","N939GK","PORSCHE","MACAN GTS","20211007","20211007","GRIJS","153406","stationwagen"
"Personenauto","N955DK","PORSCHE","MACAN GTS","20160415","20210915","GRIJS","111276","stationwagen"
"Personenauto","N988XZ","PORSCHE","MACAN GTS","20210312","20220113","GRIJS","149741","stationwagen"
"Personenauto","NB421H","PORSCHE","MACAN GTS","20170106","20170106","GRIJS","128658","stationwagen"
"Personenauto","NB462H","PORSCHE","MACAN GTS","20170102","20170102","GRIJS","137071","stationwagen"
"Personenauto","NB463H","PORSCHE","MACAN GTS","20170104","20170104","GRIJS","137310","stationwagen"
"Personenauto","NB526G","PORSCHE","MACAN GTS","20170121","20170121","ZWART","120274","stationwagen"
"Personenauto","NB527G","PORSCHE","MACAN GTS","20170120","20170120","GRIJS","130099","stationwagen"
"Personenauto","NB937F","PORSCHE","MACAN GTS","20170102","20170102","GRIJS","132850","stationwagen"
"Personenauto","NB988F","PORSCHE","MACAN GTS","20170102","20170102","ZWART","119642","stationwagen"
"Personenauto","ND085B","PORSCHE","MACAN GTS","20170105","20170105","ZWART","139294","stationwagen"
"Personenauto","NF533Z","PORSCHE","MACAN GTS","20170106","20170106","GRIJS","132693","stationwagen"
"Personenauto","NG531Z","PORSCHE","MACAN GTS","20160823","20170124","WIT","133093","stationwagen"
"Personenauto","NJ502H","PORSCHE","MACAN GTS","20160929","20170203","GRIJS","116590","stationwagen"
"Personenauto","NK618X","PORSCHE","MACAN GTS","20170227","20170227","GRIJS","135140","stationwagen"
"Personenauto","NL655H","PORSCHE","MACAN GTS","20170307","20170307","ZWART","129190","stationwagen"
"Personenauto","NL796T","PORSCHE","MACAN GTS","20170304","20170304","ZWART","126587","stationwagen"
"Personenauto","NN686R","PORSCHE","MACAN GTS","20160510","20170413","ZWART","135724","stationwagen"
"Personenauto","NP667H","PORSCHE","MACAN GTS","20170324","20170324","GRIJS","127022","stationwagen"
"Personenauto","NP768L","PORSCHE","MACAN GTS","20170324","20170324","GRIJS","135238","stationwagen"
"Personenauto","NP816K","PORSCHE","MACAN GTS","20170325","20170325","BRUIN","137304","stationwagen"
"Personenauto","NP827D","PORSCHE","MACAN GTS","20160901","20170403","ZWART","121063","stationwagen"
"Personenauto","NS632Z","PORSCHE","MACAN GTS","20170413","20170413","ROOD","142348","stationwagen"
"Personenauto","NT088Z","PORSCHE","MACAN GTS","20170425","20170425","WIT","137129","stationwagen"
"Personenauto","NT768V","PORSCHE","MACAN GTS","20160602","20170512","ZWART","135035","stationwagen"
"Personenauto","NV273T","PORSCHE","MACAN GTS","20170429","20170429","GRIJS","130351","stationwagen"
"Personenauto","NV406Z","PORSCHE","MACAN GTS","20160601","20170510","ZWART","124491","stationwagen"
"Personenauto","NZ894N","PORSCHE","MACAN GTS","20170519","20170519","GRIJS","132200","stationwagen"
"Personenauto","NZ971D","PORSCHE","MACAN GTS","20170526","20170526","GRIJS","141865","stationwagen"
"Personenauto","NZ980F","PORSCHE","MACAN GTS","20160711","20170704","GRIJS","126014","stationwagen"
"Personenauto","P015LB","PORSCHE","MACAN GTS","20200221","20220615","ZWART","126188","stationwagen"
"Personenauto","P059ZX","PORSCHE","MACAN GTS","20170801","20220710","GRIJS","116488","stationwagen"
"Personenauto","P068DF","PORSCHE","MACAN GTS","20201120","20220207","GRIJS","190657","stationwagen"
"Personenauto","P089GK","PORSCHE","MACAN GTS","20210202","20220415","ZWART","153411","stationwagen"
"Personenauto","P110HH","PORSCHE","MACAN GTS","20220315","20220315","ZWART","158967","stationwagen"
"Personenauto","P110XX","PORSCHE","MACAN GTS","20201015","20220713","ZWART","140044","stationwagen"
"Personenauto","P122TD","PORSCHE","MACAN GTS","20220610","20220610","GROEN","174791","stationwagen"
"Personenauto","P140TH","PORSCHE","MACAN GTS","20160531","20220602","ZWART","125151","stationwagen"
"Personenauto","P173JG","PORSCHE","MACAN GTS","20210927","20220330","GRIJS","147125","stationwagen"
"Personenauto","P179ZZ","PORSCHE","MACAN GTS","20211221","20220712","GRIJS","158117","stationwagen"
"Personenauto","P251ZL","PORSCHE","MACAN GTS","20160630","20220715","GRIJS","115639","stationwagen"
"Personenauto","P266DR","PORSCHE","MACAN GTS","20220218","20220218","ROOD","163641","stationwagen"
"Personenauto","P268LX","PORSCHE","MACAN GTS","20211206","20220421","GRIJS","168651","stationwagen"
"Personenauto","P273RF","PORSCHE","MACAN GTS","20220106","20220608","ZWART","154735","stationwagen"
"Personenauto","P277TX","PORSCHE","MACAN GTS","20220225","20220616","GRIJS","175985","stationwagen"
"Personenauto","P332GF","PORSCHE","MACAN GTS","20211021","20220420","ZWART","146638","stationwagen"
"Personenauto","P337ZB","PORSCHE","MACAN GTS","20210326","20220629","GROEN","168234","stationwagen"
"Personenauto","P355FG","PORSCHE","MACAN GTS","20200331","20220217","GRIJS","142745","stationwagen"
"Personenauto","P394PP","PORSCHE","MACAN GTS","20220103","20220511","GRIJS","154203","stationwagen"
"Personenauto","P431JS","PORSCHE","MACAN GTS","20220402","20220402","ZWART","167774","stationwagen"
"Personenauto","P440LR","PORSCHE","MACAN GTS","20211012","20220415","GRIJS","154715","stationwagen"
"Personenauto","P500LH","PORSCHE","MACAN GTS","20211004","20220426","GRIJS","155926","stationwagen"
"Personenauto","P585LR","PORSCHE","MACAN GTS","20210518","20220414","GRIJS","134685","stationwagen"
"Personenauto","P587FG","PORSCHE","MACAN GTS","20210730","20220219","GRIJS","137952","stationwagen"
"Personenauto","P602NH","PORSCHE","MACAN GTS","20210602","20220422","GRIJS","152001","stationwagen"
"Personenauto","P691ZT","PORSCHE","MACAN GTS","20220210","20220708","GRIJS","164047","stationwagen"
"Personenauto","P756NF","PORSCHE","MACAN GTS","20201117","20220425","GRIJS","144833","stationwagen"
"Personenauto","P763LB","PORSCHE","MACAN GTS","20210120","20220416","GRIJS","185739","stationwagen"
"Personenauto","P763ZK","PORSCHE","MACAN GTS","20220207","20220715","ZWART","173808","stationwagen"
"Personenauto","P765DJ","PORSCHE","MACAN GTS","20211006","20220215","ZWART","159590","stationwagen"
"Personenauto","P800XS","PORSCHE","MACAN GTS","20201109","20220630","ZWART","151883","stationwagen"
"Personenauto","P856GT","PORSCHE","MACAN GTS","20180208","20220323","GRIJS","120579","stationwagen"
"Personenauto","P898HP","PORSCHE","MACAN GTS","20200422","20220826","GRIJS","138448","stationwagen"
"Personenauto","P912VF","PORSCHE","MACAN GTS","20220222","20221010","ZWART","176253","stationwagen"
"Personenauto","P989FS","PORSCHE","MACAN GTS","20200807","20220707","GROEN","155703","stationwagen"
"Personenauto","PB323L","PORSCHE","MACAN GTS","20170526","20170526","ZWART","134861","stationwagen"
"Personenauto","PB700D","PORSCHE","MACAN GTS","20170526","20170526","BLAUW","131955","stationwagen"
"Personenauto","PB702D","PORSCHE","MACAN GTS","20170522","20170522","GRIJS","135687","stationwagen"
"Personenauto","PB991R","PORSCHE","MACAN GTS","20160208","20170530","BLAUW","135677","stationwagen"
"Personenauto","PD723S","PORSCHE","MACAN GTS","20170603","20170603","ROOD","133348","stationwagen"
"Personenauto","PD726Z","PORSCHE","MACAN GTS","20170607","20170607","ZWART","135087","stationwagen"
"Personenauto","PF502L","PORSCHE","MACAN GTS","20160323","20170614","GRIJS","131913","stationwagen"
"Personenauto","PF729K","PORSCHE","MACAN GTS","20170620","20170620","GRIJS","128131","stationwagen"
"Personenauto","PG092S","PORSCHE","MACAN GTS","20161201","20170627","ZWART","140996","stationwagen"
"Personenauto","PG460L","PORSCHE","MACAN GTS","20170621","20170621","ZWART","131617","stationwagen"
"Personenauto","PJ553V","PORSCHE","MACAN GTS","20160408","20170705","ZWART","115174","MPV"
