"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T05DHG","NISSAN","40","19960630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DJL","NISSAN","ONBEKEND","19800630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DHG","NISSAN","25","19700630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DJX","NISSAN","32","20080630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DKV","NISSAN","25","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DXX","NISSAN","ONBEKEND","19940630","20220630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGH","NISSAN","PATROL GR 2.8DT HTP VAN","19921127","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DKT","NISSAN","30","20010630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DKV","NISSAN","25","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DFX","NISSAN","ONBEKEND","19920630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGN","NISSAN","35","19920630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DJL","NISSAN","ONBEKEND","19970630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DKT","NISSAN","25","19990630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DKV","NISSAN","40","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DFX","NISSAN","30","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DJL","NISSAN","ONBEKEND","19970630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DKT","NISSAN","25","20030630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DKV","NISSAN","25","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DRT","NISSAN","45","20110630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DTH","NISSAN","25","19800630","20220512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DVL","NISSAN","ONBEKEND","19800630","20220603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DFX","NISSAN","25","19970630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DHG","NISSAN","15","20040630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DKT","NISSAN","20","20050630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DRT","NISSAN","30","20060630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BDZ","NISSAN","25","20030630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BSK","NISSAN","H01A18U","19890630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DFX","NISSAN","15","19880630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DFX","NISSAN","25","19980630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DKJ","NISSAN","40","19990630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DSZ","NISSAN","30","20000630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BFH","NISSAN","15","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BGH","NISSAN","30","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BRN","NISSAN","ONBEKEND","20020630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DSZ","NISSAN","15","19940630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BGH","NISSAN","25","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BHG","NISSAN","ONBEKEND","20010630","20220104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DJX","NISSAN","32","20040630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DKT","NISSAN","ONBEKEND","19880122","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DSZ","NISSAN","30","20000630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DTV","NISSAN","30","20080630","20220523","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BDX","NISSAN","25","19910630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BZB","NISSAN","35","20090630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DFZ","NISSAN","35","19930630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DHB","NISSAN","ONBEKEND","19950630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DJT","NISSAN","ONBEKEND","19840630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DJX","NISSAN","30","20000630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BGJ","NISSAN","TERRANO","20000418","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BZB","NISSAN","30","19930630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DFX","NISSAN","35","19930630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DHB","NISSAN","ONBEKEND","19880630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DJT","NISSAN","25","19910630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DJX","NISSAN","ONBEKEND","19990630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DKT","NISSAN","25","19940630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DRR","NISSAN","ONBEKEND","20020630","20220414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BGJ","NISSAN","25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BZB","NISSAN","18","19970630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DGN","NISSAN","45","20050630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DHG","NISSAN","25","20010630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJH","NISSAN","PATROL","19850630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJX","NISSAN","20","20040630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DTD","NISSAN","30","20010630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BZB","NISSAN","30","20060630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DBT","NISSAN","40","20010630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DGN","NISSAN","35","20010630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DHG","NISSAN","40","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DTD","NISSAN","25","20020630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DTS","NISSAN","25","19900630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BGD","NISSAN","18","20110630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DGN","NISSAN","30","19990630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DJT","NISSAN","15","19980630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DJX","NISSAN","25","20020630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DXS","NISSAN","ONBEKEND","20070630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20BZB","NISSAN","25","19900630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DJV","NISSAN","18","20070630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DKT","NISSAN","25","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21BZB","NISSAN","18","20080630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DKT","NISSAN","25","19950630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DPN","NISSAN","40","20050630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DBT","NISSAN","18","19820630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DHV","NISSAN","25","19930630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DJL","NISSAN","ONBEKEND","19970630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DJT","NISSAN","40","19950630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DJV","NISSAN","18","20110630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DPP","NISSAN","PATROL","19860606","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DJV","NISSAN","30","19930630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DJX","NISSAN","25","19950630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DKK","NISSAN","30","20020630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DKT","NISSAN","30","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DNH","NISSAN","ONBEKEND","19900630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25BZB","NISSAN","25","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DHV","NISSAN","32","20040630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DJT","NISSAN","40","19940630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DKK","NISSAN","15","20000630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DKT","NISSAN","25","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T25DXL","NISSAN","ONBEKEND","19960630","20220624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BDJ","NISSAN","25","20030630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BGB","NISSAN","ONBEKEND","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26BZB","NISSAN","25","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DBS","NISSAN","25","20030630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJP","NISSAN","25","19900630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJT","NISSAN","18","19970630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJV","NISSAN","25","19950630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DJX","NISSAN","45","20060630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DNH","NISSAN","ONBEKEND","19950630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27BDK","NISSAN","25","19920630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27BZB","NISSAN","25","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27DJP","NISSAN","35","20060630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27DJT","NISSAN","30","19960630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T27DPN","NISSAN","25","20110630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BDK","NISSAN","15","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BZB","NISSAN","25","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DJP","NISSAN","20","19920630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28DJT","NISSAN","ONBEKEND","20040630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29BZB","NISSAN","25","19930630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFT","NISSAN","25","19970630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DFZ","NISSAN","30","20010630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DJP","NISSAN","25","19850630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30BGH","NISSAN","18","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30BZB","NISSAN","25","19870630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DBT","NISSAN","ONBEKEND","20030630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DFX","NISSAN","15","19980630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30DJP","NISSAN","30","20020630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BGG","NISSAN","PATROL","19980610","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BZB","NISSAN","25","20020630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DJP","NISSAN","20","20000630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DJV","NISSAN","25","19900630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31DKK","NISSAN","25","19940630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BZB","NISSAN","30","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DBT","NISSAN","70","20030630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DJP","NISSAN","20","19950630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DJV","NISSAN","25","19880630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DKK","NISSAN","50","20030630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BZB","NISSAN","25","19950630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DBV","NISSAN","30","19600630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DFX","NISSAN","30","19980630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DJP","NISSAN","18","20100630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DTH","NISSAN","25","20010630","20220512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DVR","NISSAN","25","19760630","20220608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BFZ","NISSAN","30","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BZB","NISSAN","25","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DBS","NISSAN","NISSAN MICRA","19920212","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DJP","NISSAN","ONBEKEND","19910630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DJT","NISSAN","25","20020630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DJV","NISSAN","18","19970630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DKK","NISSAN","25","19960630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DSH","NISSAN","25","19950630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BGH","NISSAN","PATROL HARDTOP VAN D","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BZB","NISSAN","25","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35DXH","NISSAN","ONBEKEND","20060630","20220623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BGH","NISSAN","25","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BZB","NISSAN","15","20010630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DJP","NISSAN","25","19940630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DJT","NISSAN","25","19970630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BZB","NISSAN","35","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DBS","NISSAN","25","20020630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DBT","NISSAN","30","20070630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DFS","NISSAN","35","20040630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DJP","NISSAN","30","20020630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DJT","NISSAN","20","20100630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DRD","NISSAN","25","19950630","20220408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DRH","NISSAN","25","19920630","20220411","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38BZB","NISSAN","25","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DFX","NISSAN","35","19950630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DJP","NISSAN","25","19930630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DKK","NISSAN","25","20000630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BDX","NISSAN","18","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DHG","NISSAN","35","19880630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DJP","NISSAN","15","20010630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DKK","NISSAN","25","19950630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DKT","NISSAN","25","19910630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DJP","NISSAN","25","20030630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DKK","NISSAN","25","19960630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DKT","NISSAN","15","19950630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BDT","NISSAN","25","19930630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BGF","NISSAN","25","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BZB","NISSAN","35","20090630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DBT","NISSAN","ONBEKEND","20000630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DJP","NISSAN","ONBEKEND","19980630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DKK","NISSAN","ONBEKEND","20050630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DKT","NISSAN","25","19890630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41FHV","NISSAN","ONBEKEND","20100630","20230130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BDT","NISSAN","18","19940630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42BGF","NISSAN","30","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DJP","NISSAN","18","20010630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DJT","NISSAN","25","19990630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DJV","NISSAN","ONBEKEND","20170630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DKK","NISSAN","15","20020630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DKT","NISSAN","30","19960630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DSX","NISSAN","30","19930630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DTB","NISSAN","30","19910630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DTD","NISSAN","25","20000630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DBT","NISSAN","30","20070630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DJP","NISSAN","32","20160630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DJT","NISSAN","15","19980630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DKK","NISSAN","30","20060630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DTB","NISSAN","25","20000630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DJP","NISSAN","15","19950630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BGH","NISSAN","40","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BRL","NISSAN","25","20020630","20220119","N.v.t.",,"Niet geregistreerd"
