"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G886JR","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20241215","20220816","9179","stationwagen","5","ZWART","WIT","4","1995","1395","1919","1495","500","1200","20120924","20191107","Geen verstrekking in Open Data","50963","Ja","193",,,,,,"4","4","0","0",,"411","179","M1",,,,"1919","UKL/X",,"e1*2007/46*0496*04","ZD71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-08-16T00:00:00.000","2012-09-24T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK479V","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20241219","20211205","8296","stationwagen","5","GRIJS","ZWART","4","1995","1370","1855","1470","500","800","20110629","20151119","Geen verstrekking in Open Data","41599","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1855","UKL/X",,"e1*2007/46*0496*01","ZD71","5A","0","0.07","260","Nee","Nee",,"Nee","2730","0","0.00","2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2021-12-05T00:00:00.000","2011-06-29T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG528R","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250413","20170919","2230","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1370","1905","1470","500","800","20140228","20160310","Geen verstrekking in Open Data","45685","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1905","UKL/X",,"e1*2007/46*0496*04","ZD71","5H05T","0","0.07","260","Nee","Nee",,"Nee","2780","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2017-09-19T00:00:00.000","2014-02-28T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K101TT","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20240915","20240226","8000","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1370","1855","1470","500","800","20111017","20210304","Geen verstrekking in Open Data","38731","Ja","195",,,,,,"4","4","0","0",,"411","179","M1",,,"r. motorruimte","1855","UKL/X",,"e1*2007/46*0496*01","ZD71","5A","0","0.07","260","Nee","Nee",,"Nee","2730","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-02-26T00:00:00.000","2011-10-17T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB310P","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20240922","20231227","6331","stationwagen","4","BRUIN","WIT","4","1995","1395","1919","1495","500","1200","20120620","20160721","Geen verstrekking in Open Data","55339","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1919","UKL/X",,"e1*2007/46*0496*03","ZD71","5A0C0","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-12-27T00:00:00.000","2012-06-20T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB265P","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20241130","20161223","12785","stationwagen","5","BLAUW","WIT","4","1995","1395","1880","1495","500","1200","20110330","20161223","Geen verstrekking in Open Data","54058","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1880","UKL/X",,"e1*2007/46*0496*01","ZD71","5B","0","0.07","260","Nee","Nee",,"Nee","3155","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-12-23T00:00:00.000","2011-03-30T00:00:00.000","2016-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P013FG","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20240221","20220922","1670","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","1919","1495","500","1200","20120508","20220222","Geen verstrekking in Open Data","47347","Ja","190",,,,,,"4","4","0","0",,"411","179","M1",,,"r. motorruimte","1919","UKL/X",,"e1*2007/46*0496*03","ZD71","5A05T","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2023","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2022-09-22T00:00:00.000","2012-05-08T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ733V","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20241220","20231223","12537","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","1919","1495","500","1200","20120629","20170705","Geen verstrekking in Open Data","51108","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1919","UKL/X",,"e1*2007/46*0496*03","ZD71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-23T00:00:00.000","2012-06-29T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R488NK","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250516","20240501","8615","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1370","1855","1470","500","800","20110801","20221012","Geen verstrekking in Open Data","58585","Ja","192",,,,,,"4","4",,,,"411","179","M1",,,"r. motorruimte","1855","UKL/X",,"e1*2007/46*0496*01","ZD71","5H","1","0.07","260","Nee","Nee",,"Nee","2730",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-01T00:00:00.000","2011-08-01T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX995N","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20240920","20240309","1896","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1395","1919","1495","500","1200","20121025","20181127","Geen verstrekking in Open Data","54159","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1919","UKL/X",,"e1*2007/46*0496*04","ZD71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-03-09T00:00:00.000","2012-10-25T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT400K","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20241227","20240102","8617","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1370","1905","1470","500","800","20121017","20181017","Geen verstrekking in Open Data","45844","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1905","UKL/X",,"e1*2007/46*0496*04","ZD71","5H05C","0","0.07","260","Nee","Nee",,"Nee","2780","0","0.00","2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-01-02T00:00:00.000","2012-10-17T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH586D","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20241230","20230421","3000","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","1919","1495","500","1200","20120921","20190814","Geen verstrekking in Open Data","54109","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,,"1919","UKL/X",,"e1*2007/46*0496*03","ZD71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-04-21T00:00:00.000","2012-09-21T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR855D","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250307","20220126","8614","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1370","1905","1470","500","800","20130227","20190715","Geen verstrekking in Open Data","49771","Ja","195",,,,,,"4","4","0","0",,"411","179","M1",,,,"1905","UKL/X",,"e1*2007/46*0496*04","ZD71","5H05C","0","0.07","260","Nee","Nee",,"Nee","2780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-01-26T00:00:00.000","2013-02-27T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
