"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TNH28L","TOYOTA","ONBEKEND","19980630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ33S","TOYOTA","ONBEKEND","20190630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN82D","TOYOTA","ONBEKEND","19880630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN83D","TOYOTA","ONBEKEND","20150630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN86K","TOYOTA","ONBEKEND","20070630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN94K","TOYOTA","ONBEKEND","19970630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP85J","TOYOTA","ONBEKEND","20120630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP93J","TOYOTA","ONBEKEND","20000630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR56H","TOYOTA","ONBEKEND","19960630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT81V","TOYOTA","ONBEKEND","20030630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ65K","TOYOTA","ONBEKEND","19960630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD12S","TOYOTA","ONBEKEND","19880630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH48G","TOYOTA","ONBEKEND","19990630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ07D","TOYOTA","ONBEKEND","20060630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ09D","TOYOTA","ONBEKEND","20120630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK69F","TOYOTA","ONBEKEND","19850630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK91N","TOYOTA","ONBEKEND","20150630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL09B","TOYOTA","ONBEKEND","19980630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL13P","TOYOTA","ONBEKEND","20070630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL14P","TOYOTA","ONBEKEND","20040630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL17B","TOYOTA","ONBEKEND","19950630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL69K","TOYOTA","ONBEKEND","20080630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP41V","TOYOTA","ONBEKEND","20020630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP48R","TOYOTA","ONBEKEND","20030630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR10Z","TOYOTA","ONBEKEND","20120630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR50V","TOYOTA","ONBEKEND","19920630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPS75T","TOYOTA","ONBEKEND","19870630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT13X","TOYOTA","ONBEKEND","20050630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV93P","TOYOTA","ONBEKEND","19910630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX27T","TOYOTA","ONBEKEND","20120630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX30T","TOYOTA","ONBEKEND","19990630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPX35T","TOYOTA","ONBEKEND","20120630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB94P","TOYOTA","ONBEKEND","19910630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB97P","TOYOTA","ONBEKEND","20090630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRD17R","TOYOTA","ONBEKEND","19970630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRD56H","TOYOTA","ONBEKEND","20190630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG89T","TOYOTA","ONBEKEND","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH44B","TOYOTA","ONBEKEND","19910630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH51B","TOYOTA","ONBEKEND","19970630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ05F","TOYOTA","ONBEKEND","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ48D","TOYOTA","ONBEKEND","20160630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ86D","TOYOTA","ONBEKEND","20070630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ92D","TOYOTA","ONBEKEND","20040630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK11B","TOYOTA","ONBEKEND","19860630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK88X","TOYOTA","ONBEKEND","19970630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL42P","TOYOTA","ONBEKEND","19970630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN61R","TOYOTA","ONBEKEND","19800630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN88G","TOYOTA","ONBEKEND","19970630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP33J","TOYOTA","ONBEKEND","20090630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR79V","TOYOTA","ONBEKEND","20060630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRS79L","TOYOTA","ONBEKEND","19790630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS84V","TOYOTA","ONBEKEND","20020630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX73R","TOYOTA","ONBEKEND","19980630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX86B","TOYOTA","ONBEKEND","19980630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB25X","TOYOTA","ONBEKEND","19820630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG07T","TOYOTA","ONBEKEND","20030630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG65D","TOYOTA","ONBEKEND","19980630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSG68D","TOYOTA","ONBEKEND","19960630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH37G","TOYOTA","ONBEKEND","19920630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH47G","TOYOTA","ONBEKEND","19980630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ09D","TOYOTA","ONBEKEND","19990630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK29S","TOYOTA","ONBEKEND","20040630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK59D","TOYOTA","ONBEKEND","20130630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL01R","TOYOTA","ONBEKEND","20010630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP18S","TOYOTA","ONBEKEND","20000630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP25R","TOYOTA","ONBEKEND","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP42R","TOYOTA","ONBEKEND","19980630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR61D","TOYOTA","ONBEKEND","20100630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR86D","TOYOTA","ONBEKEND","19890630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR93D","TOYOTA","ONBEKEND","20190630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST19S","TOYOTA","ONBEKEND","20100630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST68K","TOYOTA","ONBEKEND","20190630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX30L","TOYOTA","ONBEKEND","19960630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX38L","TOYOTA","ONBEKEND","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX62T","TOYOTA","ONBEKEND","20090630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX73Z","TOYOTA","ONBEKEND","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ65H","TOYOTA","ONBEKEND","19950630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ81V","TOYOTA","ONBEKEND","19840630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB08N","TOYOTA","ONBEKEND","20070630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB38N","TOYOTA","ONBEKEND","19960630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB39V","TOYOTA","ONBEKEND","20010630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB57N","TOYOTA","ONBEKEND","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF07J","TOYOTA","ONBEKEND","20030630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ19P","TOYOTA","ONBEKEND","19780630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ24J","TOYOTA","ONBEKEND","20050630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ83N","TOYOTA","ONBEKEND","20030630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK04T","TOYOTA","ONBEKEND","20050630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL63S","TOYOTA","ONBEKEND","20040630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP20K","TOYOTA","ONBEKEND","19980630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR36G","TOYOTA","ONBEKEND","19980630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR38G","TOYOTA","ONBEKEND","19920630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV31Z","TOYOTA","ONBEKEND","20130630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV91X","TOYOTA","ONBEKEND","20030630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX15Z","TOYOTA","ONBEKEND","19720630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTZ03B","TOYOTA","ONBEKEND","20040630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD07H","TOYOTA","ONBEKEND","20050630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD42K","TOYOTA","ONBEKEND","19960630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH02K","TOYOTA","ONBEKEND","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH03K","TOYOTA","ONBEKEND","20030630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH32K","TOYOTA","ONBEKEND","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ64Z","TOYOTA","ONBEKEND","20160630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK78S","TOYOTA","ONBEKEND","20050630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR63J","TOYOTA","ONBEKEND","19900630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS39R","TOYOTA","ONBEKEND","20070630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV04R","TOYOTA","ONBEKEND","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV38X","TOYOTA","ONBEKEND","19970630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV40P","TOYOTA","ONBEKEND","19950630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV43X","TOYOTA","ONBEKEND","19870630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV47V","TOYOTA","ONBEKEND","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV62X","TOYOTA","ONBEKEND","19950630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV94V","TOYOTA","ONBEKEND","20040630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ11J","TOYOTA","ONBEKEND","20170630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ12S","TOYOTA","ONBEKEND","19930630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ17J","TOYOTA","ONBEKEND","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF71T","TOYOTA","ONBEKEND","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH27N","TOYOTA","ONBEKEND","20040630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH29N","TOYOTA","ONBEKEND","20070630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH32N","TOYOTA","ONBEKEND","20050630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK06V","TOYOTA","ONBEKEND","20010630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK10V","TOYOTA","ONBEKEND","20060630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL22S","TOYOTA","ONBEKEND","20211216","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN48N","TOYOTA","ONBEKEND","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR44G","TOYOTA","ONBEKEND","20080630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR68P","TOYOTA","ONBEKEND","20140630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS03H","TOYOTA","ONBEKEND","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS39Z","TOYOTA","ONBEKEND","20020630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS67Z","TOYOTA","ONBEKEND","20130630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX28D","TOYOTA","ONBEKEND","20050630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX28H","TOYOTA","ONBEKEND","19940630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX62D","TOYOTA","ONBEKEND","20020630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB32V","TOYOTA","ONBEKEND","19970630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB64H","TOYOTA","ONBEKEND","19900630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF09R","TOYOTA","ONBEKEND","20090630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG23F","TOYOTA","ONBEKEND","19990630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZK32Z","TOYOTA","ONBEKEND","20200630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT23F","TOYOTA","ONBEKEND","19960630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV77S","TOYOTA","ONBEKEND","20140630","20211230","N.v.t.",,"Niet geregistreerd"
