"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WBNH34","SCHMITZ","AWF 18","20010525","20010525","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBNH37","SCHMITZ","AWF 18","20010525","20010525","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPS86","SCHMITZ","AWF 18","20010531","20010531","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDGN74","SCHMITZ","ACF 20 S","20010919","20010919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHT03","SCHMITZ","WF 18","19980427","19980427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDTP43","SCHMITZ","ZKO 20","20020130","20020130","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDZR96","SCHMITZ","ACF 24","20020311","20020311","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFND80","SCHMITZ","KO 20","20020521","20020521","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFSG75","SCHMITZ","ACF 20","20020613","20020613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGFG67","SCHMITZ","ACF 24 S","20020815","20020815","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGPZ28","SCHMITZ","ACF 24","20021129","20021129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH80XJ","SCHMITZ","KO 20 NL","19920521","19920521","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WL46TL","SCHMITZ","WF 12","19940809","19940809","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN34ZB","SCHMITZ","K 0 18","19880408","19880408","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WN72FD","SCHMITZ","ZKO 18","19950126","19950126","N.v.t.",,"koelwagen"
"Aanhangwagen","WNHN87","SCHMITZ","ZKO 18","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPT58","SCHMITZ","PR 18","19960409","20041214","N.v.t.",,"open wagen"
"Aanhangwagen","WR40LD","SCHMITZ","KO 18","19961118","19961118","N.v.t.",,"koelwagen"
"Aanhangwagen","WR79BK","SCHMITZ","KO 18","19881006","19960708","N.v.t.",,"koelwagen"
"Aanhangwagen","WV77JZ","SCHMITZ","WF 18","19950301","19990108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVNZ47","SCHMITZ","ZKO 18","20061218","20061218","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVRD02","SCHMITZ","ZKO20","20070109","20070115","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVRD08","SCHMITZ","ZKO20","20070109","20070115","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVSB70","SCHMITZ","ZKO20","20070122","20070126","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVSZ95","SCHMITZ","AKO 18/L-7.35 FP 80/45","20070125","20070205","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTF49","SCHMITZ","KO 18","20070125","20070206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVTJ64","SCHMITZ","KO18","20070208","20070208","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVVG87","SCHMITZ","ZKO20","20070201","20070219","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVXG87","SCHMITZ","K018","20070125","20070301","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXFB12","SCHMITZ","AWF 18","20040706","20070403","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXFL41","SCHMITZ","KO 18","20070412","20070412","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHN76","SCHMITZ","ZK020","20070326","20070425","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXJD92","SCHMITZ","AWF 18","20070502","20070502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXJF20","SCHMITZ","AWF 18","20070502","20070502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXJJ27","SCHMITZ","AFW18","20070503","20070503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXZG93","SCHMITZ","AKO 18/L-7.35FP80/45","20070814","20070814","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXZH71","SCHMITZ","AKO 18/L-7.35FP80/45","20070815","20070815","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY75YY","SCHMITZ","AWF 18","20000630","20000630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY81YY","SCHMITZ","WF 18","20000630","20000630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ62GH","SCHMITZ","AWF 18","20000905","20000905","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ84NV","SCHMITZ","PR24","19910930","20001128","N.v.t.",,"open wagen"
"Aanhangwagen","WZ85FZ","SCHMITZ","APR 24","20000901","20000901","N.v.t.",,"open wagen"
"Aanhangwagen","WZNH90","SCHMITZ","ZK 020 /L-7.3 FP80 /45-2","20080104","20080104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZSP49","SCHMITZ","ZK 020","20080121","20080121","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZSP51","SCHMITZ","ZK 020","20080121","20080121","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRLB82","SCHMITZ","AWF 18","20040505","20050429","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","80WHHK","SCHMITZ","ZKO 18/L 8.05 FP45 COOL","20110414","20110531","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBRF57","SCHMITZ","AWF 18","20010607","20010607","N.v.t.",,"afneembare bovenbouw"
