"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K934HK","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201008","20210204","ZWART","80554","stationwagen"
"Personenauto","L118NS","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200729","20210630","GRIJS","84229","stationwagen"
"Personenauto","L156XP","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201016","20220401","GRIJS","82563","stationwagen"
"Personenauto","L179VB","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201109","20211223","ZWART","81994","stationwagen"
"Personenauto","L239JR","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200925","20210902","GRIJS","82926","stationwagen"
"Personenauto","L312VF","MERCEDES-BENZ","E 200 4MATIC","20210809","20210809","GRIJS","104583","cabriolet"
"Personenauto","L359FF","MERCEDES-BENZ","E 200 4MATIC","20200824","20210521","GRIJS","69348","coupe"
"Personenauto","L396JX","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201008","20210727","GRIJS","77445","stationwagen"
"Personenauto","L405BG","MERCEDES-BENZ","E 200 4MATIC","20170810","20210412","ZWART","68110","sedan"
"Personenauto","L434XV","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201209","20211104","ZWART","87729","stationwagen"
"Personenauto","L438JB","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200925","20210805","ZWART","78951","stationwagen"
"Personenauto","L446VX","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210901","20210901","GRIJS","93113","stationwagen"
"Personenauto","L545SK","MERCEDES-BENZ","E 200 4MATIC","20161103","20211230","ZWART","72545","sedan"
"Personenauto","L980RZ","MERCEDES-BENZ","E 200 4MATIC","20171221","20210714","ZWART","72458","stationwagen"
"Personenauto","L999XR","MERCEDES-BENZ","E 200 4MATIC","20200520","20210818","ZWART","86394","stationwagen"
"Personenauto","N032GN","MERCEDES-BENZ","E 200 4MATIC","20190121","20211004","GRIJS","89024","stationwagen"
"Personenauto","N266DG","MERCEDES-BENZ","E 200 4MATIC","20210107","20210915","BLAUW","94056","cabriolet"
"Personenauto","N359ZK","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210602","20220701","GRIJS","87262","stationwagen"
"Personenauto","N369XZ","MERCEDES-BENZ","E 200 4MATIC","20180703","20220120","WIT","69998","stationwagen"
"Personenauto","N391BP","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210917","20210917","GRIJS","90907","stationwagen"
"Personenauto","N512DF","MERCEDES-BENZ","E 200 4MATIC","20191021","20210913","ZWART","65805","stationwagen"
"Personenauto","N547HF","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210519","20221020","ZWART","83197","stationwagen"
"Personenauto","N636ZJ","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201112","20220125","GRIJS","76839","stationwagen"
"Personenauto","N775GR","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210118","20211102","ZWART","83467","stationwagen"
"Personenauto","P101TL","MERCEDES-BENZ","E 200 4MATIC","20220621","20220621","ZWART","101061","coupe"
"Personenauto","P148DL","MERCEDES-BENZ","E 200 4MATIC","20210708","20220212","GRIJS","88676","cabriolet"
"Personenauto","P865DJ","MERCEDES-BENZ","E 200 4MATIC","20171106","20220211","BLAUW","78415","stationwagen"
"Personenauto","P978RH","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210525","20230509","GRIJS","86584","stationwagen"
"Personenauto","PP988G","MERCEDES-BENZ","E 200 4MATIC","20160727","20170814","GRIJS","61575","sedan"
"Personenauto","R027LD","MERCEDES-BENZ","E 200 4MATIC","20190621","20221105","ZWART","78568","cabriolet"
"Personenauto","R228NS","MERCEDES-BENZ","E 200 4MATIC","20180705","20230203","ZWART","75718","sedan"
"Personenauto","R279HL","MERCEDES-BENZ","E 200 4MATIC","20210301","20220906","WIT","85547","coupe"
"Personenauto","R543JP","MERCEDES-BENZ","E 200 4MATIC","20180628","20231127","GRIJS","75650","stationwagen"
"Personenauto","R808ZH","MERCEDES-BENZ","E 200 4MATIC","20221227","20221227","GRIJS","96141","stationwagen"
"Personenauto","RZ994G","MERCEDES-BENZ","E 200 4MATIC","20170403","20180301","GRIJS","75368","stationwagen"
"Personenauto","S109JX","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20210325","20230227","GRIJS","85749","stationwagen"
"Personenauto","S365LK","MERCEDES-BENZ","E 200 4MATIC","20170424","20230223","ZWART","72208","sedan"
"Personenauto","S422NJ","MERCEDES-BENZ","E 200 4MATIC","20171107","20230811","GRIJS","68148","stationwagen"
"Personenauto","S507KK","MERCEDES-BENZ","E 200 4MATIC","20220125","20230809","ZWART","87388","stationwagen"
"Personenauto","S575JT","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20230209","20230209","GRIJS","88722","stationwagen"
"Personenauto","S808ZL","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20220210","20230504","GRIJS","86804","stationwagen"
"Personenauto","S820TT","MERCEDES-BENZ","E 200 4MATIC","20210119","20230406","GRIJS","94806","cabriolet"
"Personenauto","S978VN","MERCEDES-BENZ","E 200 4MATIC","20200623","20230419","GRIJS","89069","cabriolet"
"Personenauto","SH245J","MERCEDES-BENZ","E 200 4MATIC","20170321","20180331","GRIJS","71044","stationwagen"
"Personenauto","SX383P","MERCEDES-BENZ","E 200 4MATIC","20170303","20180618","WIT","99321","coupe"
"Personenauto","T197GG","MERCEDES-BENZ","E 200 4MATIC","20210908","20230606","ZWART","103056","cabriolet"
"Personenauto","T201SG","MERCEDES-BENZ","E 200 4MATIC","20210216","20230816","ROOD","88697","stationwagen"
"Personenauto","T590LF","MERCEDES-BENZ","E 200 4MATIC","20190919","20230710","GRIJS","110831","stationwagen"
"Personenauto","T633PZ","MERCEDES-BENZ","E 200 4MATIC","20210323","20230802","ZWART","77083","stationwagen"
"Personenauto","TG417H","MERCEDES-BENZ","E 200 4MATIC","20171027","20180720","ZWART","92389","sedan"
"Personenauto","TV138G","MERCEDES-BENZ","E 200 4MATIC","20170711","20181116","GRIJS","90250","stationwagen"
"Personenauto","X150XB","MERCEDES-BENZ","E 200 4MATIC","20220316","20240212","ZWART","83144","stationwagen"
"Personenauto","X303ZG","MERCEDES-BENZ","E 200 4MATIC","20200529","20240223","ZWART","73912","stationwagen"
"Personenauto","X615KL","MERCEDES-BENZ","E 200 4MATIC","20181012","20231207","WIT","81149","stationwagen"
"Personenauto","X785RR","MERCEDES-BENZ","E 200 4MATIC","20170202","20240106","GRIJS","61816","stationwagen"
"Personenauto","X831HN","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20220125","20231201","GRIJS","84201","stationwagen"
"Personenauto","XD069N","MERCEDES-BENZ","E 200 4MATIC","20170602","20181210","BRUIN","74638","sedan"
"Personenauto","XR816J","MERCEDES-BENZ","E 200 4MATIC","20180530","20190228","GRIJS","75019","stationwagen"
"Personenauto","XS393L","MERCEDES-BENZ","E 200 4MATIC","20170828","20190325","GRIJS","70290","lijkwagen"
"Personenauto","ZH467L","MERCEDES-BENZ","E 200 4MATIC","20180625","20190524","ZWART","94599","stationwagen"
