"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4143BT","Personenauto","TRIUMPH","TR 4 A",,"19820419",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19661018","19661018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1982-04-19T00:00:00.000","1966-10-18T00:00:00.000","1966-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4921BX","Personenauto","TRIUMPH","TR 4 A",,"20240510",,"cabriolet","2","ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19661227","19661227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.07","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-05-10T00:00:00.000","1966-12-27T00:00:00.000","1966-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4944BX","Personenauto","TRIUMPH","TR 4 A",,"19870214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19670210","19670210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1987-02-14T00:00:00.000","1967-02-10T00:00:00.000","1967-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5215BF","Personenauto","TRIUMPH","TR 4 A",,"20171113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19660504","19660504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-13T00:00:00.000","1966-05-04T00:00:00.000","1966-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GK81","Personenauto","TRIUMPH","TR 4",,"20220516",,"Niet geregistreerd",,"GROEN","ZWART","4",,"975",,"1075",,,"19620630","19640103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm 050 cm a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-05-16T00:00:00.000","1962-06-30T00:00:00.000","1964-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6646GH","Personenauto","TRIUMPH","TR 4",,"20220915",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19630630","19690609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder motorkap op schutbord",,,,,,,,"0.00","221","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-09-15T00:00:00.000","1963-06-30T00:00:00.000","1969-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8114GE","Personenauto","TRIUMPH","TR 4",,"20190121",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"920",,"1020",,,"19690131","19690131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-21T00:00:00.000","1969-01-31T00:00:00.000","1969-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8309AH","Personenauto","TRIUMPH","TR 4 A",,"19840504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1000",,"1100",,,"19651124","19651124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1984-05-04T00:00:00.000","1965-11-24T00:00:00.000","1965-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RT16","Personenauto","TRIUMPH","TR 4 A",,"19850722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19680630","19770617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1985-07-22T00:00:00.000","1968-06-30T00:00:00.000","1977-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8460EA","Personenauto","TRIUMPH","TR 4 A",,"20150821",,"cabriolet",,"GROEN","Niet geregistreerd","4","2138","1000",,"1100",,,"19670630","19670630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 040 cm a. vooras","0",,,,,,"0","0.07","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-08-21T00:00:00.000","1967-06-30T00:00:00.000","1967-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8775FP","Personenauto","TRIUMPH","TR 4A",,"19821006",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19680516","19680516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1982-10-06T00:00:00.000","1968-05-16T00:00:00.000","1968-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8944GF","Personenauto","TRIUMPH","TR 4A",,"19890831",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1000",,"1100",,,"19660630","19680828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1989-08-31T00:00:00.000","1966-06-30T00:00:00.000","1968-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9903NZ","Personenauto","TRIUMPH","TR 4 A",,"19920715",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19670630","19801224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-07-15T00:00:00.000","1967-06-30T00:00:00.000","1980-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9958MS","Personenauto","TRIUMPH","TR 4",,"20230901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1050",,"1150",,,"19700520","19700520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-01T00:00:00.000","1970-05-20T00:00:00.000","1970-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0801","Personenauto","TRIUMPH","TR 4",,"19980806",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19640916","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1998-08-06T00:00:00.000","1964-09-16T00:00:00.000","1998-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1180","Personenauto","TRIUMPH","TR 4",,"19980824",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19620630","19980824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-08-24T00:00:00.000","1962-06-30T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1414","Personenauto","TRIUMPH","TR 4",,"20240308",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19650228","19980922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2024-03-08T00:00:00.000","1965-02-28T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1549","Personenauto","TRIUMPH","TR 4",,"20041015",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"985",,"1085",,,"19620915","19980912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-10-15T00:00:00.000","1962-09-15T00:00:00.000","1998-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
