"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51GJRL","Personenauto","VOLKSWAGEN","PASSAT VARIANT 100KW GT","20100821","20001201","5199","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1111","1620","1211","555","1500","19870518","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1620",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-21T00:00:00.000","2000-12-01T00:00:00.000","1987-05-18T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RPT2","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 100 KW AUT. E2","20170712","20140626",,"stationwagen","5","ROOD","Niet geregistreerd","4","1984","1272","1780","1372","550","1500","19930615","20110628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3280","0",,"2016","Geen oordeel","05","Ja","2017-07-12T00:00:00.000","2014-06-26T00:00:00.000","1993-06-15T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DFSP","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW U9","20240817","20230613",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19910617","19990717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1860",,,,,,,"0.09","263","Nee","Nee",,"Nee","3310",,,"2022","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2023-06-13T00:00:00.000","1991-06-17T00:00:00.000","1999-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FPVG","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 128 KW E2","20251218","20000519","10042","stationwagen",,"BLAUW","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19931123","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,,,,"0","0.00","263","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2000-05-19T00:00:00.000","1993-11-23T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GHRH","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 100 KW K6","20021107",,"6819","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1280","1730","1380","550","1500","19900703","20001219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-11-07T00:00:00.000",,"1990-07-03T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HLGJ","Personenauto","VOLKSWAGEN","PASSAT VARIANT 140 KW SYNCRO E2","20181019","20111206","9626","stationwagen",,"BLAUW","Niet geregistreerd","6","2861","1441","2020","1541","750","1500","19960712","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2020",,,,,,"0","0.00","263","Nee","Nee",,"Nee","3520",,,"2017","Geen oordeel","05","Ja","2018-10-19T00:00:00.000","2011-12-06T00:00:00.000","1996-07-12T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PJSR","Personenauto","VOLKSWAGEN","PASSAT VARIANT 125KW","20240731","20160617","7325","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1500","2005","1600","650","910","20040228","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2005",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2016-06-17T00:00:00.000","2004-02-28T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SKLF","Personenauto","VOLKSWAGEN","PASSAT 1.8","20241105","20240201","7671","stationwagen","5","GRIJS","Niet geregistreerd","4","1800","1380","1920","1480",,,"20000228","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2024-02-01T00:00:00.000","2000-02-28T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1203","Personenauto","VOLKSWAGEN","T 1005049",,"20010417",,"sedan",,"BLAUW","Niet geregistreerd","4",,"980","1410","1080",,,"19720517","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1410",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-04-17T00:00:00.000","1972-05-17T00:00:00.000","2000-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5300","Personenauto","VOLKSWAGEN","VARIANT 1600 LE",,"20080412",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1040","1485","1140",,,"19691217","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1485",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2008-04-12T00:00:00.000","1969-12-17T00:00:00.000","2003-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7705","Personenauto","VOLKSWAGEN","VARIANT 1600",,"20120628",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1600","970","1400","1070",,,"19680630","20040918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1400",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2012-06-28T00:00:00.000","1968-06-30T00:00:00.000","2004-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6174","Personenauto","VOLKSWAGEN","T 1",,"20090930",,"stationwagen","8","BLAUW","WIT","4","1588","1110",,"1210",,,"19670228","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-09-30T00:00:00.000","1967-02-28T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7766","Personenauto","VOLKSWAGEN","VW VARIANT 1600",,"20180414",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1600","1020","1480","1120","560","1000","19720210","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","1480",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-04-14T00:00:00.000","1972-02-10T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0993","Personenauto","VOLKSWAGEN","T 1",,"20101029",,"MPV","7","ORANJE","GRIJS","4","1500","1090",,"1190",,,"19640228","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-10-29T00:00:00.000","1964-02-28T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3342","Personenauto","VOLKSWAGEN","T 1",,"20111208",,"stationwagen","8","ORANJE","Niet geregistreerd","4","1600","1115",,"1215",,,"19630228","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-12-08T00:00:00.000","1963-02-28T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4790","Personenauto","VOLKSWAGEN","CABRIOLET 1500",,"20150515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"870",,"970",,,"19680630","19810714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-05-15T00:00:00.000","1968-06-30T00:00:00.000","1981-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7880","Personenauto","VOLKSWAGEN","T 1",,"20180117",,"stationwagen","8","GROEN","Niet geregistreerd","4","1600","1174",,"1274",,,"19670915","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-17T00:00:00.000","1967-09-15T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
