"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH1636","Personenauto","FORD","GPA AMPHIBIE",,"20030220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1480",,"1580","750","1500","19430630","19920618","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder luik",,,,,,,,"0.00","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-20T00:00:00.000","1943-06-30T00:00:00.000","1992-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1860","Personenauto","FORD","GPA",,"19920707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1460",,"1560",,,"19420630","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-07-07T00:00:00.000","1942-06-30T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3305","Personenauto","FORD","GPA",,"19921215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1480",,"1580","750","1500","19430630","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 050 cm v. vooras",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1992-12-15T00:00:00.000","1943-06-30T00:00:00.000","1992-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX48HS","Personenauto","FORD","GPA ( AMPHIBIE )",,"20110404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1540",,"1640",,,"19420630","19790515","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 030 cm a. achteras",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-04T00:00:00.000","1942-06-30T00:00:00.000","1979-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY15TN","Personenauto","FORD","GPA",,"19870619",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1510",,"1610",,,"19430630","19790530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 040 cm v. vooras",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1987-06-19T00:00:00.000","1943-06-30T00:00:00.000","1979-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0685","Personenauto","FORD","GPA",,"20151216",,"cabriolet","5","GROEN","Niet geregistreerd","4","2200","1510",,"1610",,,"19430228","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 035 cm v. vooras",,,,,,,,"0.03","214","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-16T00:00:00.000","1943-02-28T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2567","Personenauto","FORD","GPA",,"20161130",,"cabriolet","2","GROEN","Niet geregistreerd","4","2199","1460",,"1560",,,"19430218","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 040 cm v. vooras",,,,,,,,"0.03","214","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-30T00:00:00.000","1943-02-18T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5342","Personenauto","FORD","GPA",,"20180420",,"cabriolet","5","GROEN","Niet geregistreerd","4","2199","1600",,"1700",,,"19420228","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. a. achterzitting",,,,,,,,"0.03","215","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-20T00:00:00.000","1942-02-28T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6844","Personenauto","FORD","GPA",,"20181210",,"cabriolet","5","GROEN","Niet geregistreerd","4","2199","1470",,"1570",,,"19421221","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.03","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-10T00:00:00.000","1942-12-21T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7846","Personenauto","FORD","GPA",,"20190530",,"cabriolet","5","GRIJS","Niet geregistreerd","4","2199","1531",,"1631",,,"19430630","20190530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. motorruimte",,,,,,,,"0.02","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-30T00:00:00.000","1943-06-30T00:00:00.000","2019-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0681","Personenauto","FORD","GPA",,"20201104",,"cabriolet","2","GROEN","Niet geregistreerd","4","2200","1534",,"1634",,,"19430228","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","215","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1943-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4751","Personenauto","FORD","FORD GPA",,"20230209",,"cabriolet","5","GROEN","Niet geregistreerd","4","2199","1480",,"1580",,,"19420630","20220916","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"163","M1",,,"dwarsbalk v.",,"GPA",,,,,,"0.03","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-02-09T00:00:00.000","1942-06-30T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4792","Personenauto","FORD","GPA",,"20220923",,"cabriolet","5","GROEN","Niet geregistreerd","4","2199","1490",,"1590",,,"19430915","20220923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk in kofferruimte",,,,,,,,"0.03","214","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-23T00:00:00.000","1943-09-15T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
