"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V923ZJ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240513","20210331","22289","opleggertrekker","4","N.v.t.","N.v.t.","6","2967","2312","2920","2412","750",,"20190513","20190513","Geen verstrekking in Open Data","92953","Ja",,,"1415","3300","3300",,,"4",,,,"550","195","N1",,,,"2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2021-03-31T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V929NJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250508","20180420","14350","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","1965","2820","2065","750",,"20130502","20180420","Geen verstrekking in Open Data","59531","Ja",,,"2275","3200","3200",,,"4",,,,,"195","N1",,,"r. voorwielscherm by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2018-04-20T00:00:00.000","2013-05-02T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V974VL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250203","20220308","18186","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2119","2920","2219","750",,"20170203","20190124","Geen verstrekking in Open Data","75679","Ja",,,"2005","3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-03-08T00:00:00.000","2017-02-03T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V983JG","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241024","20221010","14493","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","1970","2820","2070","750",,"20130710","20170920","Geen verstrekking in Open Data","60132","Ja",,,"2250","2820","2820",,,"4",,,,,"195","N1",,,"r.","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5640",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-10T00:00:00.000","2013-07-10T00:00:00.000","2017-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ91N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250221","20240220","18497","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2114","2920","2214","750",,"20180221","20190719","Geen verstrekking in Open Data","76988","Ja",,,"2030","3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-20T00:00:00.000","2018-02-21T00:00:00.000","2019-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX68Z","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240706","20210806","18385","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2133","3080","2233","750",,"20180626","20190927","Geen verstrekking in Open Data","76519","Ja",,,"2735","3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-08-06T00:00:00.000","2018-06-26T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN77D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240511","20191205","16465","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2084","2920","2184","750",,"20180417","20191205","Geen verstrekking in Open Data","68434","Ja",,,"2180","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2019-12-05T00:00:00.000","2018-04-17T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS52B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250111","20230808","17660","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2107","2920","2207","750",,"20200111","20200111","Geen verstrekking in Open Data","73465","Ja",,,"2065","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-08-08T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN28L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240825","20210827","21224","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2140","3080","2240","750",,"20190306","20200312","Geen verstrekking in Open Data","88469","Ja","199",,"2700","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-08-27T00:00:00.000","2019-03-06T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH88T","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240806","20200723","16548","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2120","2920","2220","750",,"20180806","20200723","Geen verstrekking in Open Data","68783","Ja","195",,"2000","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-07-23T00:00:00.000","2018-08-06T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ78J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240717","20230531","15705","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2142","3080","2242","750",,"20170411","20200711","Geen verstrekking in Open Data","65236","Ja",,,"2690","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-05-31T00:00:00.000","2017-04-11T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL41P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240719","20200723","16465","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2167","3080","2267","750",,"20180725","20200723","Geen verstrekking in Open Data","68434","Ja",,,"2565","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-07-23T00:00:00.000","2018-07-25T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL45D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250213","20200723",,"opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2172","3080","2272","750",,"20190213","20200723","Geen verstrekking in Open Data",,"Ja",,,"2540","3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-07-23T00:00:00.000","2019-02-13T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF68T","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240527","20201010","18369","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2094","2920","2194","750",,"20190524","20201010","Geen verstrekking in Open Data","76449","Ja","193",,"2130","3000","3000",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","5700",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-10-10T00:00:00.000","2019-05-24T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH99L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241030","20210107","17860","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2043","2920","2143","750",,"20191025","20210107","Geen verstrekking in Open Data","74306","Ja","207",,"2385","3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.09","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-01-07T00:00:00.000","2019-10-25T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT34N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241221","20201222","17560","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2110","2290","2210","750",,"20180709","20201222","Geen verstrekking in Open Data","73044","Ja","195",,"2050",,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2290","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-12-22T00:00:00.000","2018-07-09T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
