"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM1784","FIAT","600 D MULTIPLA","19600630","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM7106","FIAT","600 D MULTIPLA","19650115","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8007","FIAT","600 D","19631018","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8009","FIAT","600 D","19681123","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8426","FIAT","600 D","19690901","19970208","WIT",,"Niet geregistreerd"
"Personenauto","DM8518","FIAT","600 D","19680228","19970324","WIT",,"Niet geregistreerd"
"Personenauto","DR5969","FIAT","600 D","19700522","19971231","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7349","FIAT","600 D","19630630","19980328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9548","FIAT","600 D MULTIPLA","19640228","19980616","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0427","FIAT","600 D MULTIPLA","19630630","20151021","WIT",,"MPV"
"Personenauto","DZ0972","FIAT","600 D MULTIPLA","19640630","20160229","GRIJS",,"stationwagen"
"Personenauto","DZ4730","FIAT","600 D","19570227","20180420","GROEN",,"sedan"
"Personenauto","DZ5652","FIAT","600 D MULTIPLA","19640608","20180615","WIT",,"sedan"
"Personenauto","DZ9943","FIAT","600 D","19680506","20200728","BLAUW",,"sedan"
"Personenauto","EE4440","FIAT","600 D","19640522","19640522","GROEN",,"coupe"
"Personenauto","EF0396","FIAT","600 D","19650921","19650921","BLAUW",,"Niet geregistreerd"
"Personenauto","EH7873","FIAT","600 D","19650913","19650913","ROOD",,"Niet geregistreerd"
"Personenauto","EM3524","FIAT","600 D","19650809","19650809","BLAUW",,"Niet geregistreerd"
"Personenauto","FF9400","FIAT","600 D","19650422","19650422","WIT",,"Niet geregistreerd"
"Personenauto","FJ6912","FIAT","600 D","19650409","19650409","WIT",,"Niet geregistreerd"
"Personenauto","FT1089","FIAT","600 D","19610809","19610809","WIT",,"Niet geregistreerd"
"Personenauto","GE5954","FIAT","600 D","19641223","19641223","GRIJS",,"Niet geregistreerd"
"Personenauto","GH7768","FIAT","600 D","19641211","19641211","WIT",,"Niet geregistreerd"
"Personenauto","HK8173","FIAT","600 D MULTIPLA","19620508","19620508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HV0150","FIAT","600 D","19640417","19640417","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9021","FIAT","600 D","19670922","19670922","ROOD",,"Niet geregistreerd"
"Personenauto","JA9844","FIAT","600 D","19640520","19640520","ROOD",,"Niet geregistreerd"
"Personenauto","JZ4245","FIAT","600 D","19631002","19631002","GRIJS",,"Niet geregistreerd"
"Personenauto","MG6468","FIAT","600 D","19630107","19630107","WIT",,"Niet geregistreerd"
"Personenauto","NV08PK","FIAT","600 D","19681004","19681004","GEEL",,"Niet geregistreerd"
"Personenauto","PM0488","FIAT","600 D MULTIPLA","19590630","20201009","BLAUW",,"MPV"
"Personenauto","PM0507","FIAT","600 D","19641205","20201211","BLAUW",,"sedan"
"Personenauto","PM0561","FIAT","600 D","19630101","20201022","WIT",,"sedan"
"Personenauto","PM1267","FIAT","600 D","19670926",,"GRIJS",,"sedan"
"Personenauto","PM1531","FIAT","FIAT 600 DERIVATA ABARTH 850","19620224","20210408","WIT",,"sedan"
"Personenauto","PM1670","FIAT","600 D","19630126","20220318","WIT",,"sedan"
"Personenauto","PM2139","FIAT","600 D","19630630","20210629","BLAUW",,"hatchback"
"Personenauto","PM2361","FIAT","600 D","19720313","20210817","BLAUW",,"hatchback"
"Personenauto","PM5148","FIAT","600 D","19640220","20221201","GRIJS",,"hatchback"
"Personenauto","PM5527","FIAT","600 D","19650630","20230223","WIT",,"hatchback"
"Personenauto","PM7487","FIAT","600 D","19630520","20240320","ROOD",,"sedan"
"Personenauto","PS45TH","FIAT","HOBBY 600 DUCATO KAMPEERAUTO","19860628","19860628","BRUIN",,"kampeerwagen"
"Land- of bosbouwtrekker","TDH81J","FIAT","600 DT","19710630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG84K","FIAT","600 DT","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX76B","FIAT","600 DT","19730630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR06H","FIAT","600 DT","19720630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP71P","FIAT","600 DT","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX39F","FIAT","600 DT","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN90N","FIAT","600 DT","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK61N","FIAT","600 DT","19710630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS29X","FIAT","600 DT","19720630","20211229","N.v.t.",,"Niet geregistreerd"
