"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43JN14","VOLKSWAGEN","151131","19760326","19760326","ZWART",,"Niet geregistreerd"
"Personenauto","43YB08","VOLKSWAGEN","151131","19770630","19890920","ROOD",,"Niet geregistreerd"
"Personenauto","44YD52","VOLKSWAGEN","151131","19751015","19971004","ROOD",,"Niet geregistreerd"
"Personenauto","46YB34","VOLKSWAGEN","151131","19760701","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","46YB75","VOLKSWAGEN","151131","19740630","19790907","ROOD",,"Niet geregistreerd"
"Personenauto","47FLGD","VOLKSWAGEN","151131","19760415","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","47YB33","VOLKSWAGEN","151131","19740630","19920404","BRUIN",,"Niet geregistreerd"
"Personenauto","48TN52","VOLKSWAGEN","151131","19771214","19771214","ZWART",,"Niet geregistreerd"
"Personenauto","48YB29","VOLKSWAGEN","151131","19750630","19910301","WIT",,"Niet geregistreerd"
"Personenauto","4921XE","VOLKSWAGEN","151131","19730206","19730206","ROOD",,"Niet geregistreerd"
"Personenauto","50YB06","VOLKSWAGEN","151131 1303 S","19770630","19830615","ROOD",,"Niet geregistreerd"
"Personenauto","51YB10","VOLKSWAGEN","151131","19760701","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB13","VOLKSWAGEN","151131","19740630","19870427","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB49","VOLKSWAGEN","151131","19730614","19930408","GEEL",,"Niet geregistreerd"
"Personenauto","5312TK","VOLKSWAGEN","151131","19720126","19720126","WIT",,"Niet geregistreerd"
"Personenauto","53YA56","VOLKSWAGEN","151131","19770630","19880212","WIT",,"Niet geregistreerd"
"Personenauto","55VX71","VOLKSWAGEN","151131","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","55YA12","VOLKSWAGEN","151131","19760630","19840723","ROOD",,"Niet geregistreerd"
"Personenauto","58YA45","VOLKSWAGEN","151131","19730321","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","59VJ65","VOLKSWAGEN","151131","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","59YA97","VOLKSWAGEN","151131","19730630","19860501","WIT",,"Niet geregistreerd"
"Personenauto","60GLKP","VOLKSWAGEN","151131","19770125","20010102","ROOD",,"Niet geregistreerd"
"Personenauto","61JM36","VOLKSWAGEN","151131","19760401","19760401","ZWART",,"Niet geregistreerd"
"Personenauto","61YB27","VOLKSWAGEN","151131","19760312","19971128","ZWART",,"Niet geregistreerd"
"Personenauto","64GX59","VOLKSWAGEN","151131","19751010","19751010","ZWART",,"Niet geregistreerd"
"Personenauto","65RZ56","VOLKSWAGEN","151131","19770713","19770713","ZWART",,"Niet geregistreerd"
"Personenauto","68TR06","VOLKSWAGEN","151131","19771129","19771129","BLAUW",,"Niet geregistreerd"
"Personenauto","68VX92","VOLKSWAGEN","151131","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","70YA49","VOLKSWAGEN","151131","19750630","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","70YA57","VOLKSWAGEN","151131","19730630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","7298VN","VOLKSWAGEN","151131","19721206","19721206","WIT",,"Niet geregistreerd"
"Personenauto","72YB10","VOLKSWAGEN","151131","19760630","19860602","ROOD",,"Niet geregistreerd"
"Personenauto","7317VN","VOLKSWAGEN","151131","19721206","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","74YB18","VOLKSWAGEN","151131","19750228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","7507UF","VOLKSWAGEN","151131","19720523","19720523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7509UF","VOLKSWAGEN","151131","19720516","19720516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75RV65","VOLKSWAGEN","151131","19730703","19730703","GRIJS",,"Niet geregistreerd"
"Personenauto","75YA12","VOLKSWAGEN","151131","19730828","19940920","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB61","VOLKSWAGEN","151131","19730926","19940303","WIT",,"Niet geregistreerd"
"Personenauto","77YA59","VOLKSWAGEN","151131","19730201","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","77YB12","VOLKSWAGEN","151131","19770630","19790727","ROOD",,"Niet geregistreerd"
"Personenauto","78AJ50","VOLKSWAGEN","151131","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","78VS26","VOLKSWAGEN","151131","19780609","19780609","WIT",,"Niet geregistreerd"
"Personenauto","78YA09","VOLKSWAGEN","151131","19730630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","78YB87","VOLKSWAGEN","151131","19740315","19960625","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD33","VOLKSWAGEN","151131","19730630","19920317","WIT",,"Niet geregistreerd"
"Personenauto","8247VG","VOLKSWAGEN","151131","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","8248VG","VOLKSWAGEN","151131","19730627","19730627","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA21","VOLKSWAGEN","151131","19730630","19870724","GROEN",,"Niet geregistreerd"
"Personenauto","84RL32","VOLKSWAGEN","151131","19770509","19770509","ROOD",,"Niet geregistreerd"
"Personenauto","84YB28","VOLKSWAGEN","151131","19730403","19930714","WIT",,"Niet geregistreerd"
"Personenauto","85YB05","VOLKSWAGEN","151131","19740228","19930603","ROOD",,"Niet geregistreerd"
"Personenauto","85YB37","VOLKSWAGEN","151131","19740228","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","86HM66","VOLKSWAGEN","151131","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","86YA09","VOLKSWAGEN","151131","19740502","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","86YB65","VOLKSWAGEN","151131","19771017","19930701","WIT",,"Niet geregistreerd"
"Personenauto","87YA07","VOLKSWAGEN","151131","19770812","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","87YD89","VOLKSWAGEN","151131","19750228","19941116","ROOD",,"Niet geregistreerd"
"Personenauto","8989XF","VOLKSWAGEN","151131","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","9022UD","VOLKSWAGEN","151131","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","92XR67","VOLKSWAGEN","151131","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","92YD18","VOLKSWAGEN","151131","19770630","19870828","GROEN",,"Niet geregistreerd"
"Personenauto","94YB73","VOLKSWAGEN","151131","19760630","19821115","GRIJS",,"Niet geregistreerd"
"Personenauto","94YD72","VOLKSWAGEN","151131","19770630","19901030","GROEN",,"Niet geregistreerd"
"Personenauto","95YA98","VOLKSWAGEN","151131","19730630","19921008","GROEN",,"Niet geregistreerd"
"Personenauto","95YD69","VOLKSWAGEN","151131","19730630","19820908","BRUIN",,"Niet geregistreerd"
"Personenauto","98YA91","VOLKSWAGEN","151131","19770630","19910718","ORANJE",,"Niet geregistreerd"
"Personenauto","99JG87","VOLKSWAGEN","151131","19760412","19760412","ZWART",,"Niet geregistreerd"
"Personenauto","AH1607","VOLKSWAGEN","151131","19720630","19810128","WIT",,"Niet geregistreerd"
"Personenauto","AH6404","VOLKSWAGEN","151131","19721207","20010125","WIT",,"Niet geregistreerd"
"Personenauto","AH6866","VOLKSWAGEN","151131","19701106","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0019","VOLKSWAGEN","151131","19721103","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","AR4456","VOLKSWAGEN","151131","19710630","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","AR9591","VOLKSWAGEN","151131","19710630","19870710","ROOD",,"Niet geregistreerd"
"Personenauto","DB68GB","VOLKSWAGEN","151131","19781011","19781011","ZWART",,"Niet geregistreerd"
"Personenauto","DBDS02","VOLKSWAGEN","151131","19750630","19910909","ROOD",,"Niet geregistreerd"
"Personenauto","DBGD43","VOLKSWAGEN","151131","19780630","19910912","WIT",,"Niet geregistreerd"
"Personenauto","DBHH29","VOLKSWAGEN","151131","19790630","19910923","GEEL",,"Niet geregistreerd"
"Personenauto","DBLL19","VOLKSWAGEN","151131","19780630","19920320","WIT",,"Niet geregistreerd"
"Personenauto","DBSN68","VOLKSWAGEN","151131","19770630","19930508","WIT",,"Niet geregistreerd"
"Personenauto","DDRB95","VOLKSWAGEN","151131","19790630","19911202","WIT",,"Niet geregistreerd"
"Personenauto","DE1832","VOLKSWAGEN","151131","19730630","19880706","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1860","VOLKSWAGEN","151131","19730630","19850510","WIT",,"Niet geregistreerd"
"Personenauto","DE1911","VOLKSWAGEN","151131","19710630","19880914","ZWART",,"Niet geregistreerd"
"Personenauto","DE1981","VOLKSWAGEN","151131","19730630","19880729","ZWART",,"Niet geregistreerd"
"Personenauto","DE2394","VOLKSWAGEN","151131","19730630","19881008","ROOD",,"Niet geregistreerd"
"Personenauto","DE2512","VOLKSWAGEN","151131","19730630","19881105","WIT",,"Niet geregistreerd"
"Personenauto","DE2611","VOLKSWAGEN","151131","19720630","19800805","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3255","VOLKSWAGEN","151131","19710630","19890410","ROOD",,"Niet geregistreerd"
"Personenauto","DE3544","VOLKSWAGEN","151131","19710630","19890511","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3693","VOLKSWAGEN","151131","19700630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","DE3770","VOLKSWAGEN","151131","19710630","19890623","ROOD",,"Niet geregistreerd"
"Personenauto","DE4007","VOLKSWAGEN","151131","19710630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4161","VOLKSWAGEN","151131","19700630","19890810","WIT",,"Niet geregistreerd"
"Personenauto","DE4203","VOLKSWAGEN","151131","19710630","19890817","WIT",,"Niet geregistreerd"
"Personenauto","DE4304","VOLKSWAGEN","151131","19720630","19890908","WIT",,"Niet geregistreerd"
"Personenauto","DE4328","VOLKSWAGEN","151131","19710630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE4803","VOLKSWAGEN","151131","19710630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","DE4837","VOLKSWAGEN","151131","19680630","19900110","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5111","VOLKSWAGEN","151131","19720630","19900404","WIT",,"Niet geregistreerd"
"Personenauto","DE5275","VOLKSWAGEN","151131","19720630","19991217","ROOD",,"Niet geregistreerd"
"Personenauto","DE5916","VOLKSWAGEN","151131","19720630","19900709","WIT",,"Niet geregistreerd"
"Personenauto","DE5988","VOLKSWAGEN","151131","19720630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","DE6134","VOLKSWAGEN","151131","19670630","19900731","WIT",,"Niet geregistreerd"
"Personenauto","DE6147","VOLKSWAGEN","151131","19690630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","DE6229","VOLKSWAGEN","151131","19700630","19900807","ROOD",,"Niet geregistreerd"
"Personenauto","DE6744","VOLKSWAGEN","151131","19710630","19901018","ZWART",,"Niet geregistreerd"
"Personenauto","DE7050","VOLKSWAGEN","151131","19720630","19901218","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7200","VOLKSWAGEN","151131 CABRIOLET","19710630","19910531","ROOD",,"Niet geregistreerd"
"Personenauto","DE7549","VOLKSWAGEN","151131","19720630","19870820","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8716","VOLKSWAGEN","151131","19720630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE9771","VOLKSWAGEN","151131","19720630","19911014","GRIJS",,"Niet geregistreerd"
"Personenauto","DG58BV","VOLKSWAGEN","151131","19790912","19790912","BRUIN",,"Niet geregistreerd"
"Personenauto","DG86VX","VOLKSWAGEN","151131","19781204","19781204","GROEN",,"Niet geregistreerd"
"Personenauto","DG92LZ","VOLKSWAGEN","151131","19790504","19790504","ROOD",,"Niet geregistreerd"
"Personenauto","DH0307","VOLKSWAGEN","151131","19720630","19911230","WIT",,"Niet geregistreerd"
"Personenauto","DH0635","VOLKSWAGEN","151131","19720630","19920219","GROEN",,"Niet geregistreerd"
"Personenauto","DH1043","VOLKSWAGEN","151131","19720630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","DH1445","VOLKSWAGEN","151131","19710630","19920601","WIT",,"Niet geregistreerd"
"Personenauto","DH1751","VOLKSWAGEN","151131","19720630","19920626","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1770","VOLKSWAGEN","151131","19710630","19920626","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2022","VOLKSWAGEN","151131","19700630","19920720","ROOD",,"Niet geregistreerd"
"Personenauto","DH2054","VOLKSWAGEN","151131","19710630","19920722","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2170","VOLKSWAGEN","151131","19690630","19920803","ROOD",,"Niet geregistreerd"
"Personenauto","DH3018","VOLKSWAGEN","151131","19720630","19921110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4728","VOLKSWAGEN","151131","19700130","19930526","GROEN",,"Niet geregistreerd"
"Personenauto","DH4909","VOLKSWAGEN","151131","19710513","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH5051","VOLKSWAGEN","151131","19710901","19930609","WIT",,"Niet geregistreerd"
"Personenauto","DH5327","VOLKSWAGEN","151131","19710630","19930701","GEEL",,"Niet geregistreerd"
"Personenauto","DH5784","VOLKSWAGEN","151131","19710228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6775","VOLKSWAGEN","151131","19720916","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH6935","VOLKSWAGEN","151131","19700428","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7056","VOLKSWAGEN","151131","19700924","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH8461","VOLKSWAGEN","151131","19720228","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH9159","VOLKSWAGEN","151131","19710427","19940606","WIT",,"Niet geregistreerd"
"Personenauto","DH9488","VOLKSWAGEN","151131","19710228","19940704","WIT",,"Niet geregistreerd"
"Personenauto","DH9540","VOLKSWAGEN","151131","19721027","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","DH9700","VOLKSWAGEN","151131","19710228","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","DH9743","VOLKSWAGEN","151131","19701210","19940714","ROOD",,"Niet geregistreerd"
"Personenauto","DL2176","VOLKSWAGEN","151131","19710228","19950120","GEEL",,"Niet geregistreerd"
"Personenauto","DL4006","VOLKSWAGEN","151131","19710630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL40GY","VOLKSWAGEN","151131","19790206","19790206","WIT",,"Niet geregistreerd"
"Personenauto","DL4316","VOLKSWAGEN","151131","19710621","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL4687","VOLKSWAGEN","151131","19700630","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL5705","VOLKSWAGEN","151131","19710518","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6341","VOLKSWAGEN","151131","19710219","19950922","ZWART",,"Niet geregistreerd"
"Personenauto","DL6871","VOLKSWAGEN","151131","19710604","19951016","WIT",,"Niet geregistreerd"
"Personenauto","DL9428","VOLKSWAGEN","151131","19721129","19960301","ROOD",,"Niet geregistreerd"
"Personenauto","DM0905","VOLKSWAGEN","151131","19721019","19960415","WIT",,"Niet geregistreerd"
"Personenauto","DM1769","VOLKSWAGEN","151131","19710228","19960702","ROOD",,"Niet geregistreerd"
"Personenauto","DM2261","VOLKSWAGEN","151131","19720728","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9380","VOLKSWAGEN","151131","19710228","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DN87XX","VOLKSWAGEN","151131","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DP04SP","VOLKSWAGEN","151131","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DP64GG","VOLKSWAGEN","151131","19780630","19790306","WIT",,"Niet geregistreerd"
"Personenauto","DR0984","VOLKSWAGEN","151131","19710414","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3070","VOLKSWAGEN","151131","19721113","19971103","WIT",,"Niet geregistreerd"
"Personenauto","DR3102","VOLKSWAGEN","151131","19720630","19970813","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5904","VOLKSWAGEN","151131","19720228","19971231","ZWART",,"Niet geregistreerd"
"Personenauto","DR7109","VOLKSWAGEN","151131","19710616","19980303","WIT",,"Niet geregistreerd"
"Personenauto","DR7188","VOLKSWAGEN","151131","19700918","19980304","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7327","VOLKSWAGEN","151131","19721214","19980313","ROOD",,"Niet geregistreerd"
"Personenauto","DS41KS","VOLKSWAGEN","151131","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS46HP","VOLKSWAGEN","151131","19790406","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","DT44HG","VOLKSWAGEN","151131","19790510","19790510","ZWART",,"Niet geregistreerd"
"Personenauto","DX02JY","VOLKSWAGEN","151131","19790523","19790523","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2886","VOLKSWAGEN","151131","19720630","19871110","BLAUW",,"Niet geregistreerd"
"Personenauto","DZBL48","VOLKSWAGEN","151131","19780630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DZBL71","VOLKSWAGEN","151131","19780630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DZPV13","VOLKSWAGEN","151131","19780630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","DZSB50","VOLKSWAGEN","151131","19790630","19920424","BLAUW",,"Niet geregistreerd"
"Personenauto","DZSB54","VOLKSWAGEN","151131","19790630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DZVT80","VOLKSWAGEN","151131","19770630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","DZZH53","VOLKSWAGEN","151131","19780630","19920415","BLAUW",,"Niet geregistreerd"
"Personenauto","FB15YX","VOLKSWAGEN","151131","19790711","19790711","ROOD",,"Niet geregistreerd"
"Personenauto","FBGD52","VOLKSWAGEN","151131","19730630","19920421","GROEN",,"Niet geregistreerd"
"Personenauto","FBJG41","VOLKSWAGEN","151131","19790630","19920506","GEEL",,"Niet geregistreerd"
"Personenauto","FBJG97","VOLKSWAGEN","151131","19740630","19920422","ORANJE",,"Niet geregistreerd"
"Personenauto","FD23KJ","VOLKSWAGEN","151131","19760630","19790713","ZWART",,"Niet geregistreerd"
"Personenauto","FD70BS","VOLKSWAGEN","151131","19720630","19790810","BLAUW",,"Niet geregistreerd"
"Personenauto","FD83VG","VOLKSWAGEN","151131","19730630","19790719","GROEN",,"Niet geregistreerd"
"Personenauto","FDNR38","VOLKSWAGEN","151131","19730630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FFPR06","VOLKSWAGEN","151131","19790630","19920526","GEEL",,"Niet geregistreerd"
