"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69TZL1","AUDI","AUDI Q5 HYBRID","20120514","20120514","GRIJS","69404","stationwagen"
"Personenauto","6KLV37","AUDI","AUDI Q5 HYBRID","20120615","20130605","ZWART","69044","stationwagen"
"Personenauto","6SPD47","AUDI","AUDI Q5 HYBRID","20130222","20131115","GRIJS","75570","stationwagen"
"Personenauto","6TXJ93","AUDI","Q5 HYBRID","20140604","20140604","BRUIN","80967","stationwagen"
"Personenauto","71ZBR8","AUDI","Q5 HYBRID","20121012","20121012","GRIJS","81814","stationwagen"
"Personenauto","72TTX7","AUDI","AUDI Q5 HYBRID","20120413","20120413","ZWART","77296","stationwagen"
"Personenauto","72ZFH9","AUDI","AUDI Q5 HYBRID","20121115","20121115","ZWART","59406","stationwagen"
"Personenauto","73TTX7","AUDI","AUDI Q5 HYBRID","20120417","20120417","GRIJS","81728","stationwagen"
"Personenauto","74XNT5","AUDI","AUDI Q5 HYBRID","20120630","20120630","WIT","68968","stationwagen"
"Personenauto","74XXZ4","AUDI","AUDI Q5 HYBRID","20111107","20120914","ZWART","80096","stationwagen"
"Personenauto","75TXZ4","AUDI","AUDI Q5 HYBRID","20120504","20120504","BRUIN","73100","stationwagen"
"Personenauto","77ZTB8","AUDI","Q5 HYBRID","20130205","20130205","GRIJS","76134","stationwagen"
"Personenauto","79TGB2","AUDI","AUDI Q5 HYBRID","20120116","20120116","GRIJS","74388","stationwagen"
"Personenauto","79XRR6","AUDI","AUDI Q5 HYBRID","20111104","20120714","WIT","83966","stationwagen"
"Personenauto","7KSB76","AUDI","Q5 HYBRID","20130701","20130701","GRIJS","67501","stationwagen"
"Personenauto","7KZH57","AUDI","Q5 HYBRID","20121114","20130824","ZWART","90145","stationwagen"
"Personenauto","7SGB72","AUDI","AUDI Q5 HYBRID","20120111","20130920","GRIJS","83925","stationwagen"
"Personenauto","7SKG78","AUDI","Q5 HYBRID","20131018","20131018","ZWART","52999","stationwagen"
"Personenauto","7SKG79","AUDI","Q5 HYBRID","20131120","20131120","GRIJS","52999","stationwagen"
"Personenauto","7SVS85","AUDI","Q5 HYBRID","20140108","20140108","GRIJS","73991","stationwagen"
"Personenauto","7TJZ82","AUDI","Q5 HYBRID","20140305","20140305","ZWART","73091","stationwagen"
"Personenauto","7ZPV44","AUDI","AUDI Q5 HYBRID","20120405","20150227","ZWART","70651","stationwagen"
"Personenauto","7ZVD82","AUDI","AUDI Q5 HYBRID","20120113","20150417","GRIJS","76157","stationwagen"
"Personenauto","80TNH1","AUDI","AUDI Q5 HYBRID","20120313","20120313","GRIJS","73244","stationwagen"
"Personenauto","82XBB8","AUDI","AUDI Q5 HYBRID","20120504","20120504","GRIJS","71864","stationwagen"
"Personenauto","82ZXJ6","AUDI","Q5 HYBRID","20130308","20130308","BLAUW","72018","stationwagen"
"Personenauto","86TRB9","AUDI","AUDI Q5 HYBRID","20120321","20120321","GRIJS","79414","stationwagen"
"Personenauto","88XTH7","AUDI","AUDI Q5 HYBRID","20111104","20120804","ZWART","78418","stationwagen"
"Personenauto","8KPX72","AUDI","AUDI Q5 HYBRID","20120626","20130621","GRIJS","81646","stationwagen"
"Personenauto","8SVL68","AUDI","AUDI Q5 HYBRID","20120111","20131213","GRIJS","77791","stationwagen"
"Personenauto","8TPG17","AUDI","AUDI Q5 HYBRID","20120802","20140404","BLAUW","90731","stationwagen"
"Personenauto","90TVV9","AUDI","AUDI Q5 HYBRID","20120420","20120420","BLAUW","76335","stationwagen"
"Personenauto","91XJV5","AUDI","AUDI Q5 HYBRID","20120619","20120619","WIT","73387","stationwagen"
"Personenauto","91ZVJ1","AUDI","Q5 HYBRID","20130304","20130304","BRUIN","73217","stationwagen"
"Personenauto","93TTX9","AUDI","AUDI Q5 HYBRID","20111103","20120410","ZWART","65213","stationwagen"
"Personenauto","96TZR4","AUDI","AUDI Q5 HYBRID","20120503","20120503","GRIJS","73821","stationwagen"
"Personenauto","97XRX5","AUDI","AUDI Q5 HYBRID","20120712","20120712","BLAUW","72725","stationwagen"
"Personenauto","98ZBR3","AUDI","Q5 HYBRID","20121023","20121023","GRIJS","82470","stationwagen"
"Personenauto","99TLN7","AUDI","AUDI Q5 HYBRID","20120302","20120302","WIT","73111","stationwagen"
"Personenauto","99XHH9","AUDI","AUDI Q5 HYBRID","20120613","20120613","GRIJS","73740","stationwagen"
"Personenauto","9KFV38","AUDI","AUDI Q5 HYBRID","20111024","20130406","GRIJS","98822","stationwagen"
"Personenauto","9KXP41","AUDI","AUDI Q5 HYBRID","20120405","20130808","ZWART","77529","stationwagen"
"Personenauto","9KZF21","AUDI","Q5 HYBRID","20130816","20130816","GRIJS","76401","stationwagen"
"Personenauto","9SGB01","AUDI","Q5 HYBRID","20130628","20130918","GRIJS","83189","stationwagen"
"Personenauto","9TVX56","AUDI","Q5 HYBRID","20140528","20140528","GRIJS","76849","stationwagen"
"Personenauto","9XLH40","AUDI","Q5 HYBRID","20130314","20140908","ROOD","73769","stationwagen"
"Personenauto","9XNG02","AUDI","Q5 HYBRID","20141004","20141004","GRIJS","81747","stationwagen"
"Personenauto","G481TD","AUDI","AUDI Q5 HYBRID","20120214","20191126","BLAUW","67310","stationwagen"
"Personenauto","GB705J","AUDI","Q5 HYBRID","20130304","20150416","ZWART","75203","stationwagen"
"Personenauto","GD919S","AUDI","Q5 HYBRID","20140530","20150423","BLAUW","86738","stationwagen"
"Personenauto","GF763F","AUDI","AUDI Q5 HYBRID","20111103","20150506","GRIJS","86742","stationwagen"
"Personenauto","GG898D","AUDI","AUDI Q5 HYBRID","20120113","20150506","GRIJS","72697","stationwagen"
"Personenauto","GH939G","AUDI","AUDI Q5 HYBRID","20120312","20150521","ZWART","80603","stationwagen"
"Personenauto","GK975R","AUDI","AUDI Q5 HYBRID","20120305","20150619","WIT","87308","stationwagen"
"Personenauto","GN914N","AUDI","Q5 HYBRID","20150813","20150813","GRIJS","73620","stationwagen"
"Personenauto","GP100R","AUDI","AUDI Q5 HYBRID","20111109","20150717","GRIJS","86033","stationwagen"
"Personenauto","GR700D","AUDI","AUDI Q5 HYBRID","20140228","20150717","WIT","73422","stationwagen"
"Personenauto","GS466G","AUDI","AUDI Q5 HYBRID","20111130","20150804","GRIJS","89661","stationwagen"
"Personenauto","GT025F","AUDI","Q5 HYBRID","20150115","20150817","ZWART","77997","stationwagen"
"Personenauto","GT711G","AUDI","AUDI Q5 HYBRID","20140620","20150813","GRIJS","72268","stationwagen"
"Personenauto","GZ397V","AUDI","Q5 HYBRID","20130313","20150921","GRIJS","81147","stationwagen"
"Personenauto","H079GT","AUDI","Q5 HYBRID","20130325","20200203","GRIJS","71536","stationwagen"
"Personenauto","H302FG","AUDI","AUDI Q5 HYBRID","20111111","20200103","GRIJS","76000","stationwagen"
"Personenauto","H447XT","AUDI","Q5 HYBRID","20130628","20200629","BRUIN","74708","stationwagen"
"Personenauto","H784GF","AUDI","Q5 HYBRID","20120910","20200117","GRIJS","71649","stationwagen"
"Personenauto","H966JN","AUDI","Q5 HYBRID","20140318","20200219","BLAUW","69509","stationwagen"
"Personenauto","HJ121J","AUDI","AUDI Q5 HYBRID","20120228","20151112","ZWART","83489","stationwagen"
"Personenauto","HJ200L","AUDI","AUDI Q5 HYBRID","20120423","20151111","BRUIN","73537","stationwagen"
"Personenauto","HJ246D","AUDI","AUDI Q5 HYBRID","20120725","20151109","ZWART","83206","stationwagen"
"Personenauto","HT536K","AUDI","AUDI Q5 HYBRID","20120524","20151222","GRIJS","72998","stationwagen"
"Personenauto","HZ347V","AUDI","AUDI Q5 HYBRID","20120301","20160126","WIT","73395","stationwagen"
"Personenauto","J348ND","AUDI","AUDI Q5 HYBRID","20120521","20210723","GRIJS","79876","stationwagen"
"Personenauto","J768NX","AUDI","AUDI Q5 HYBRID","20111116","20201007","BLAUW","77303","stationwagen"
"Personenauto","J872JT","AUDI","Q5 HYBRID","20130722","20200817","BLAUW","79032","stationwagen"
"Personenauto","J916XD","AUDI","AUDI Q5 HYBRID","20121221","20210320","WIT","74758","stationwagen"
"Personenauto","JP831F","AUDI","AUDI Q5 HYBRID","20120313","20160511","WIT","75648","stationwagen"
"Personenauto","JZ026K","AUDI","AUDI Q5 HYBRID","20120611","20160723","GRIJS","60534","stationwagen"
"Personenauto","JZ819J","AUDI","AUDI Q5 HYBRID","20110923","20160708","ZWART","85269","stationwagen"
"Personenauto","K292ZS","AUDI","Q5 HYBRID","20140731","20210522","GRIJS","78966","stationwagen"
"Personenauto","K755RJ","AUDI","Q5 HYBRID","20150318","20210305","GRIJS","78698","stationwagen"
"Personenauto","KD563F","AUDI","AUDI Q5 HYBRID","20120426","20160729","BLAUW","75011","stationwagen"
"Personenauto","KS518B","AUDI","Q5 HYBRID","20121015","20161115","BLAUW","80344","stationwagen"
"Personenauto","KZ920D","AUDI","AUDI Q5 HYBRID","20111101","20161222","GRIJS","75048","stationwagen"
"Personenauto","L190PT","AUDI","Q5 HYBRID QUATTRO","20140101","20210702","WIT","73991","stationwagen"
"Personenauto","L785NN","AUDI","Q5 HYBRID","20130805","20210624","GRIJS","77834","stationwagen"
"Personenauto","N856BH","AUDI","AUDI Q5 HYBRID","20111104","20210906","GRIJS","73182","stationwagen"
"Personenauto","NG384P","AUDI","Q5 HYBRID","20140812","20170127","GRIJS","79513","stationwagen"
"Personenauto","PD480K","AUDI","AUDI Q5 HYBRID","20120719","20170610","GRIJS","79800","stationwagen"
"Personenauto","R158JN","AUDI","AUDI Q5 HYBRID","20111026",,"GRIJS","74109","stationwagen"
"Personenauto","R372GJ","AUDI","AUDI Q5 HYBRID","20111101","20230130","ZWART","80165","stationwagen"
"Personenauto","R561LB","AUDI","AUDI Q5 HYBRID","20120319","20221222","GRIJS","78619","MPV"
"Personenauto","RS967V","AUDI","Q5 HYBRID","20130805","20180125","ZWART","78028","stationwagen"
"Personenauto","RT889D","AUDI","AUDI Q5 HYBRID","20120327","20180202","GRIJS","71108","stationwagen"
"Personenauto","RV307X","AUDI","Q5 HYBRID","20120906","20180220","ZWART","74674","stationwagen"
"Personenauto","RV654F","AUDI","AUDI Q5 HYBRID","20140228","20180202","GRIJS","75045","stationwagen"
"Personenauto","SB743P","AUDI","Q5 HYBRID","20120905","20180310","GRIJS","74528","stationwagen"
"Personenauto","SB829B","AUDI","Q5 HYBRID","20130320","20180305","GRIJS","71948","stationwagen"
"Personenauto","SJ424D","AUDI","Q5 HYBRID","20130408","20180407","BLAUW","74839","stationwagen"
"Personenauto","SL066F","AUDI","Q5 HYBRID","20150320","20180501","GRIJS","101530","stationwagen"
"Personenauto","SX668X","AUDI","AUDI Q5 HYBRID","20111031","20180623","GRIJS","92153","stationwagen"
"Personenauto","T025LF","AUDI","AUDI Q5 HYBRID","20111103","20230705","GRIJS","65500","stationwagen"
"Personenauto","T718XK","AUDI","Q5 HYBRID","20121205","20230919","ZWART","74216","stationwagen"
"Personenauto","T842HB","AUDI","AUDI Q5 HYBRID","20111104","20230617","GRIJS","71326","stationwagen"
"Personenauto","TG265J","AUDI","Q5 HYBRID","20130925","20180727","GRIJS","68607","stationwagen"
"Personenauto","TS748S","AUDI","Q5 HYBRID","20130709","20181012","GRIJS","74433","stationwagen"
"Personenauto","X250HL","AUDI","AUDI Q5 HYBRID","20130121","20240104","GRIJS","73964","stationwagen"
"Personenauto","X572JB","AUDI","AUDI Q5 HYBRID","20120919","20231120","GRIJS","93579","stationwagen"
"Personenauto","X759KR","AUDI","Q5 HYBRID","20151119","20231205","WIT","86599","stationwagen"
"Personenauto","Z744NZ","AUDI","AUDI Q5 HYBRID","20120405",,"BRUIN","72131","stationwagen"
