"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH18JY","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240812","20100728",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19900424","19900424","Geen verstrekking in Open Data",,"Ja",,"675",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Nee","2024-08-12T00:00:00.000","2010-07-28T00:00:00.000","1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH29KR","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20241223","20170913",,"huifopbouw","2","N.v.t.","N.v.t.","6","4000","1475","1900","1575","587","1000","19900504","19900504","Geen verstrekking in Open Data",,"Ja",,"425",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2900",,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2017-09-13T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH48VB","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250719","20131213",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,"725",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2013-12-13T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH49NL","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20120218","20020302",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900515","19900515","Geen verstrekking in Open Data",,"Nee",,"725",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2011","Logisch","00","Ja","2012-02-18T00:00:00.000","2002-03-02T00:00:00.000","1990-05-15T00:00:00.000","1990-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT25L","Bedrijfsauto","JEEP","WRANGLER","20240622","20210624","10235","huifopbouw","2","N.v.t.","N.v.t.","6","3960","1697","2019","1797","450",,"20071221","20201208","Geen verstrekking in Open Data",,"Ja","160","322",,,"2000",,,"4",,,,,"174","N1",,,"r. balk a. vooras","2019",,,,,,,"0.07","237","Nee","Ja",,"Nee","3939",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-24T00:00:00.000","2007-12-21T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ22GG","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20260608","19990508",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900907","19900907","Geen verstrekking in Open Data",,"Ja",,"725",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-06-08T00:00:00.000","1999-05-08T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ45ZT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250504","20180208",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-02-08T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ73SP","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250331","20230802",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19901031","19901031","Geen verstrekking in Open Data",,"Ja",,"675",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-08-02T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ85LR","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20250311","20110307",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900925","19900925","Geen verstrekking in Open Data",,"Ja",,"725",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2011-03-07T00:00:00.000","1990-09-25T00:00:00.000","1990-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24SJ","Bedrijfsauto","JEEP","WRANGLER SAHARA 4.0 COMM.","20250821","20230820",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19910319","19910319","Geen verstrekking in Open Data",,"Nee",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2023-08-20T00:00:00.000","1991-03-19T00:00:00.000","1991-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK33XY","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250502","20240109",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910412","19910412","Geen verstrekking in Open Data",,"Ja",,"700",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen l. balk 010 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-01-09T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK67PJ","Bedrijfsauto","JEEP","WRANGLER SAHARA 4.0 COMM.","20250825","20221020",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19910306","19910306","Geen verstrekking in Open Data",,"Ja",,"635",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2022-10-20T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK72DB","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250616","20220113",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1360","1900","1460",,,"19910104","19910104","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","1900",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-01-13T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK79LG","Bedrijfsauto","JEEP","WRANGLER SOFFTOP COMM.","20260514","20100529",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1175","1900","1275",,,"19910820","19910820","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","1900",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2010-05-29T00:00:00.000","1991-08-20T00:00:00.000","1991-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK95NF","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20150908","20141229",,"huifopbouw",,"N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,"635",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen vooras en 2e veerh.","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2014","Logisch","00","Ja","2015-09-08T00:00:00.000","2014-12-29T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
