"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","38WH75","BRENDERUP","1500SB","19830630","19850621","N.v.t.",,"open wagen"
"Aanhangwagen","47WFBH","BRENDERUP","69N","20090709","20090709","N.v.t.",,"open wagen"
"Aanhangwagen","48WFBH","BRENDERUP","69N","20090905","20090905","N.v.t.",,"open wagen"
"Aanhangwagen","48WH32","BRENDERUP","1200 F","19840630","19860107","N.v.t.",,"open wagen"
"Aanhangwagen","49WFBH","BRENDERUP","A6H","20090731","20090731","N.v.t.",,"open wagen"
"Aanhangwagen","49WHKJ","BRENDERUP","E6","20110818","20110818","N.v.t.",,"open wagen"
"Aanhangwagen","50WFBH","BRENDERUP","A6H","20090812","20090812","N.v.t.",,"open wagen"
"Aanhangwagen","51WFBH","BRENDERUP","69N","20091109","20091109","N.v.t.",,"open wagen"
"Aanhangwagen","51WHKJ","BRENDERUP","E6","20130305","20130305","N.v.t.",,"open wagen"
"Aanhangwagen","52WFBH","BRENDERUP","69N","20100226","20100226","N.v.t.",,"open wagen"
"Aanhangwagen","53WHKJ","BRENDERUP","E6","20110818","20110818","N.v.t.",,"open wagen"
"Aanhangwagen","54WHKJ","BRENDERUP","E6","20120210","20120210","N.v.t.",,"open wagen"
"Aanhangwagen","56WGTX","BRENDERUP","E6","20110614","20110614","N.v.t.",,"open wagen"
"Aanhangwagen","56WH64","BRENDERUP","1200 FB","19830630","19850717","N.v.t.",,"open wagen"
"Aanhangwagen","56WH71","BRENDERUP","1600 FB-B","19830630","19850717","N.v.t.",,"open wagen"
"Aanhangwagen","57WGTX","BRENDERUP","E6","20110520","20110520","N.v.t.",,"open wagen"
"Aanhangwagen","58WFBH","BRENDERUP","69N","20090817","20090817","N.v.t.",,"open wagen"
"Aanhangwagen","60WFBH","BRENDERUP","E6","20100208","20100208","N.v.t.",,"open wagen"
"Aanhangwagen","61WFBH","BRENDERUP","E6","20090908","20090908","N.v.t.",,"open wagen"
"Aanhangwagen","62WFBH","BRENDERUP","77","20090721","20090721","N.v.t.",,"open wagen"
"Aanhangwagen","63WDLH","BRENDERUP","E6","20090519","20090519","N.v.t.",,"open wagen"
"Aanhangwagen","64WD99","BRENDERUP","1000 S","19840227","19840327","N.v.t.",,"open wagen"
"Aanhangwagen","64WDLH","BRENDERUP","E6","20090519","20090519","N.v.t.",,"open wagen"
"Aanhangwagen","WV26JF","BRENDERUP","69P","19990527","19990527","N.v.t.",,"open wagen"
"Aanhangwagen","66WDLH","BRENDERUP","E6","20090623","20090623","N.v.t.",,"open wagen"
"Aanhangwagen","66WFGN","BRENDERUP","77","19980826","20090930","N.v.t.",,"open wagen"
"Aanhangwagen","67WD10","BRENDERUP","1600 FB-A","19830630","19840329","N.v.t.",,"open wagen"
"Aanhangwagen","67WDLH","BRENDERUP","E6","20090619","20090619","N.v.t.",,"open wagen"
"Aanhangwagen","67WFBH","BRENDERUP","77","20090721","20090721","N.v.t.",,"open wagen"
"Aanhangwagen","68WDLH","BRENDERUP","E6","20090612","20090612","N.v.t.",,"open wagen"
"Aanhangwagen","68WFBH","BRENDERUP","E6","20090724","20090724","N.v.t.",,"open wagen"
"Aanhangwagen","70WFKR","BRENDERUP","A6H","20091202","20091202","N.v.t.",,"open wagen"
"Aanhangwagen","73WGTS","BRENDERUP","E6","20110311","20110311","N.v.t.",,"open wagen"
"Aanhangwagen","75WE61","BRENDERUP","1000 S","19900730","19900730","N.v.t.",,"open wagen"
"Aanhangwagen","75WE63","BRENDERUP","1000 S","19840713","19840713","N.v.t.",,"open wagen"
"Aanhangwagen","76WFBT","BRENDERUP","A6H","20121114","20121114","N.v.t.",,"open wagen"
"Aanhangwagen","7793WX","BRENDERUP","800 F","19831019","19831019","N.v.t.",,"open wagen"
"Aanhangwagen","77WFBT","BRENDERUP","A6H","20091028","20091028","N.v.t.",,"open wagen"
"Aanhangwagen","78WFBT","BRENDERUP","A6H","20090810","20090810","N.v.t.",,"open wagen"
"Aanhangwagen","80WFDP","BRENDERUP","A6H","20090907","20090907","N.v.t.",,"open wagen"
"Aanhangwagen","81WFDP","BRENDERUP","A6H","20120119","20120119","N.v.t.",,"open wagen"
"Aanhangwagen","82WFBT","BRENDERUP","A6H","20090908","20090908","N.v.t.",,"open wagen"
"Aanhangwagen","84WFBT","BRENDERUP","A6H","20100928","20100928","N.v.t.",,"open wagen"
"Aanhangwagen","86WFBT","BRENDERUP","69N","20100805","20100805","N.v.t.",,"open wagen"
"Aanhangwagen","88WFDP","BRENDERUP","69N","20090924","20090924","N.v.t.",,"open wagen"
"Aanhangwagen","88WHPN","BRENDERUP","2500 GB","19890627","20110927","N.v.t.",,"open wagen"
"Aanhangwagen","89WFDP","BRENDERUP","69N","20100305","20100305","N.v.t.",,"open wagen"
"Aanhangwagen","90WDKP","BRENDERUP","E6","20121016","20121016","N.v.t.",,"open wagen"
"Aanhangwagen","91WDKP","BRENDERUP","E6","20120601","20120601","N.v.t.",,"open wagen"
"Aanhangwagen","93WBNL","BRENDERUP","E3","20080619","20080619","N.v.t.",,"open wagen"
"Aanhangwagen","97WFZH","BRENDERUP","E6","20101021","20101021","N.v.t.",,"open wagen"
"Aanhangwagen","99WFZH","BRENDERUP","E6","20120109","20120109","N.v.t.",,"open wagen"
"Aanhangwagen","WBSP07","BRENDERUP","69P","20020108","20020108","N.v.t.",,"open wagen"
"Aanhangwagen","WBSP12","BRENDERUP","68G","20010706","20010706","N.v.t.",,"open wagen"
"Aanhangwagen","WBXS64","BRENDERUP","68G","20010719","20010719","N.v.t.",,"open wagen"
"Aanhangwagen","WFJR88","BRENDERUP","68G","20020514","20020514","N.v.t.",,"open wagen"
"Aanhangwagen","WGHX53","BRENDERUP","69","20010412","20030211","N.v.t.",,"open wagen"
"Aanhangwagen","WGST92","BRENDERUP","BRAVO","20001211","20021204","N.v.t.",,"open wagen"
"Aanhangwagen","WGTZ73","BRENDERUP","68G","20030107","20030107","N.v.t.",,"open wagen"
"Aanhangwagen","WGTZ74","BRENDERUP","68G","20030107","20030107","N.v.t.",,"open wagen"
"Aanhangwagen","WGZT89","BRENDERUP","P420TB","19891204","20030131","N.v.t.",,"open wagen"
"Aanhangwagen","WHRB70","BRENDERUP",,"20000911","20030416","N.v.t.",,"open wagen"
"Aanhangwagen","WHRN13","BRENDERUP","40","20001026","20030418","N.v.t.",,"open wagen"
"Aanhangwagen","WHRP60","BRENDERUP","65","19960124","20030424","N.v.t.",,"open wagen"
"Aanhangwagen","WHXD96","BRENDERUP","2000GB","19851029","20030515","N.v.t.",,"open wagen"
"Aanhangwagen","WJJX30","BRENDERUP","1200 FB","19820630","20030710","N.v.t.",,"open wagen"
"Aanhangwagen","WJPX64","BRENDERUP","05","19860630","20030819","N.v.t.",,"open wagen"
"Aanhangwagen","WJVT82","BRENDERUP","09K","19880219","20030926","N.v.t.",,"open wagen"
"Aanhangwagen","WJXN23","BRENDERUP","1600 FB","19840710","20031003","N.v.t.",,"open wagen"
"Aanhangwagen","WJXS56","BRENDERUP","04","19900814","20031007","N.v.t.",,"open wagen"
"Aanhangwagen","WL43VG","BRENDERUP","3005 KB","19940912","19940912","N.v.t.",,"open wagen"
"Aanhangwagen","WLDG09","BRENDERUP",,"19970704","20031105","N.v.t.",,"open wagen"
"Aanhangwagen","WLGB85","BRENDERUP","68G","20031219","20031219","N.v.t.",,"open wagen"
"Aanhangwagen","WLJX92","BRENDERUP","05","19900730","20040112","N.v.t.",,"open wagen"
"Aanhangwagen","WLNJ73","BRENDERUP","39","19910814","20040128","N.v.t.",,"open wagen"
"Aanhangwagen","WLPB46","BRENDERUP","B8H","20040423","20040423","N.v.t.",,"open wagen"
"Aanhangwagen","WLSL65","BRENDERUP","BRAVO","19960630","20040301","N.v.t.",,"open wagen"
"Aanhangwagen","WPHX49","BRENDERUP","B4","20041127","20041127","N.v.t.",,"open wagen"
"Aanhangwagen","WPHX51","BRENDERUP","77","20050218","20050218","N.v.t.",,"open wagen"
"Aanhangwagen","WPHX64","BRENDERUP","A7","20051010","20051010","N.v.t.",,"open wagen"
"Aanhangwagen","WPPT52","BRENDERUP","B8H","20041228","20041228","N.v.t.",,"open wagen"
"Aanhangwagen","WPST95","BRENDERUP","B8H","20050127","20050127","N.v.t.",,"open wagen"
"Aanhangwagen","WPZF76","BRENDERUP","B8H","20050308","20050308","N.v.t.",,"open wagen"
"Aanhangwagen","WPZF77","BRENDERUP","B8H","20050308","20050308","N.v.t.",,"open wagen"
"Aanhangwagen","WPZF78","BRENDERUP","B8H","20050308","20050308","N.v.t.",,"open wagen"
"Aanhangwagen","WR28SG","BRENDERUP","69P","19970722","19970722","N.v.t.",,"open wagen"
"Aanhangwagen","WR30SG","BRENDERUP","69P","19970412","19970412","N.v.t.",,"open wagen"
"Aanhangwagen","WR31XX","BRENDERUP","04H0GD","19920107","19970402","N.v.t.",,"open wagen"
"Aanhangwagen","WR33YT","BRENDERUP","77G","19970825","19970825","N.v.t.",,"open wagen"
"Aanhangwagen","WR35YT","BRENDERUP","77G","19970620","19970620","N.v.t.",,"open wagen"
"Aanhangwagen","WR36YT","BRENDERUP","77G","19970416","19970416","N.v.t.",,"open wagen"
"Aanhangwagen","WR40JX","BRENDERUP","2005 UX","19950317","19961024","N.v.t.",,"open wagen"
"Aanhangwagen","WR72YR","BRENDERUP","77G","19971016","19971016","N.v.t.",,"open wagen"
"Aanhangwagen","WR93HJ","BRENDERUP","69 L0EDGDKP P260TB","19960923","19960923","N.v.t.",,"open wagen"
"Aanhangwagen","WRFZ67","BRENDERUP","69","19970311","20050406","N.v.t.",,"open wagen"
"Aanhangwagen","WRLG04","BRENDERUP",,"20050502","20050502","N.v.t.",,"open wagen"
"Aanhangwagen","WS16SP","BRENDERUP","69N","19980219","19980219","N.v.t.",,"open wagen"
"Aanhangwagen","WS30NX","BRENDERUP","69N","19980320","19980320","N.v.t.",,"open wagen"
"Aanhangwagen","WS45PB","BRENDERUP","69N","19970815","19970815","N.v.t.",,"open wagen"
"Aanhangwagen","WS46PB","BRENDERUP","69N","19981024","19981024","N.v.t.",,"open wagen"
"Aanhangwagen","WS47PB","BRENDERUP","69N","19970903","19970903","N.v.t.",,"open wagen"
"Aanhangwagen","WS48PB","BRENDERUP","69N","19970806","19970806","N.v.t.",,"open wagen"
"Aanhangwagen","WS50PB","BRENDERUP","69N","19980109","19980109","N.v.t.",,"open wagen"
"Aanhangwagen","WS51PB","BRENDERUP","69N","19971006","19971006","N.v.t.",,"open wagen"
"Aanhangwagen","WS66YX","BRENDERUP","77G","19980522","19980522","N.v.t.",,"open wagen"
"Aanhangwagen","WS67YX","BRENDERUP","77G","19971230","19971230","N.v.t.",,"open wagen"
"Aanhangwagen","WS68YX","BRENDERUP","77G","20010301","20010301","N.v.t.",,"open wagen"
"Aanhangwagen","WS69YX","BRENDERUP","77G","19980109","19980109","N.v.t.",,"open wagen"
"Aanhangwagen","WS70YX","BRENDERUP","77G","19971230","19971230","N.v.t.",,"open wagen"
"Aanhangwagen","WSGL34","BRENDERUP","20","19910419","20050928","N.v.t.",,"open wagen"
"Aanhangwagen","WSPS49","BRENDERUP","A6H","20060110","20060110","N.v.t.",,"open wagen"
"Aanhangwagen","WT09GR","BRENDERUP","69N","19980610","19980610","N.v.t.",,"open wagen"
"Aanhangwagen","WT10GR","BRENDERUP","69N","19980522","19980522","N.v.t.",,"open wagen"
"Aanhangwagen","WT12GR","BRENDERUP","69N","19980408","19980408","N.v.t.",,"open wagen"
"Aanhangwagen","WT22LG","BRENDERUP","69N","19990308","19990308","N.v.t.",,"open wagen"
"Aanhangwagen","WT26LG","BRENDERUP","69N","19980725","19980725","N.v.t.",,"open wagen"
"Aanhangwagen","WT28LG","BRENDERUP","69N","19990718","19990718","N.v.t.",,"open wagen"
"Aanhangwagen","WT32LG","BRENDERUP","69N","19991215","19991215","N.v.t.",,"open wagen"
"Aanhangwagen","WT33XF","BRENDERUP","69N","19980722","19980722","N.v.t.",,"open wagen"
"Aanhangwagen","WT84VZ","BRENDERUP","69N","19980721","19980721","N.v.t.",,"open wagen"
"Aanhangwagen","WT86VZ","BRENDERUP","69N","19990102","19990102","N.v.t.",,"open wagen"
"Aanhangwagen","WT88VZ","BRENDERUP","69N","19990118","19990118","N.v.t.",,"open wagen"
"Aanhangwagen","WT90VZ","BRENDERUP","69N","19990212","19990212","N.v.t.",,"open wagen"
"Aanhangwagen","WT93VZ","BRENDERUP","69N","19990309","19990309","N.v.t.",,"open wagen"
"Aanhangwagen","WT98VZ","BRENDERUP","69N","19980908","19980908","N.v.t.",,"open wagen"
"Aanhangwagen","WTLS32","BRENDERUP","BRAVO 260 TB","19990630","20060516","N.v.t.",,"open wagen"
"Aanhangwagen","WTTH80","BRENDERUP","B8H","20060714","20060714","N.v.t.",,"open wagen"
"Aanhangwagen","WV02SX","BRENDERUP","69N","19990718","19990718","N.v.t.",,"open wagen"
"Aanhangwagen","WV03SX","BRENDERUP","69N","19990622","19990622","N.v.t.",,"open wagen"
"Aanhangwagen","WV05SX","BRENDERUP","69P","19990718","19990718","N.v.t.",,"open wagen"
"Aanhangwagen","WV22JF","BRENDERUP","69P","19990716","19990716","N.v.t.",,"open wagen"
"Aanhangwagen","WV24JF","BRENDERUP","69P","19990106","19990106","N.v.t.",,"open wagen"
"Aanhangwagen","WV94DF","BRENDERUP","69P","19981002","19981002","N.v.t.",,"open wagen"
"Aanhangwagen","WV95DF","BRENDERUP","69N","19981128","19981128","N.v.t.",,"open wagen"
"Aanhangwagen","WV96DF","BRENDERUP","69N","19990429","19990429","N.v.t.",,"open wagen"
"Aanhangwagen","WV97DF","BRENDERUP","69N","19981016","19981016","N.v.t.",,"open wagen"
"Aanhangwagen","WVBR10","BRENDERUP","D6","20040813","20060904","N.v.t.",,"open wagen"
"Aanhangwagen","WX55YF","BRENDERUP","68G","20000105","20000105","N.v.t.",,"open wagen"
"Aanhangwagen","WX66JK","BRENDERUP","69N","20000104","20000104","N.v.t.",,"open wagen"
"Aanhangwagen","WX68JK","BRENDERUP","69N","19991025","19991025","N.v.t.",,"open wagen"
"Aanhangwagen","WX71JK","BRENDERUP","69N","19991025","19991025","N.v.t.",,"open wagen"
"Aanhangwagen","WX72JK","BRENDERUP","69N","20000317","20000317","N.v.t.",,"open wagen"
"Aanhangwagen","WX86GF","BRENDERUP","69N","20000811","20000817","N.v.t.",,"open wagen"
"Aanhangwagen","WXBF41","BRENDERUP","03","19930325","20070320","N.v.t.",,"open wagen"
"Aanhangwagen","WXNN42","BRENDERUP","A6","20011122","20070524","N.v.t.",,"open wagen"
"Aanhangwagen","WY05JL","BRENDERUP","68G","20000420","20000420","N.v.t.",,"open wagen"
"Aanhangwagen","WY33XL","BRENDERUP","69P","20000807","20000807","N.v.t.",,"open wagen"
"Aanhangwagen","WY34XL","BRENDERUP","69P","20010106","20010106","N.v.t.",,"open wagen"
"Aanhangwagen","WY35XL","BRENDERUP","69P","20000918","20000918","N.v.t.",,"open wagen"
"Aanhangwagen","WY36XL","BRENDERUP","69N","20010110","20010110","N.v.t.",,"open wagen"
"Aanhangwagen","WY37XL","BRENDERUP","69N","20010118","20010118","N.v.t.",,"open wagen"
"Aanhangwagen","WY38XL","BRENDERUP","69N","20000807","20000807","N.v.t.",,"open wagen"
"Aanhangwagen","WY39XL","BRENDERUP","69N","20000830","20000830","N.v.t.",,"open wagen"
"Aanhangwagen","WY40XL","BRENDERUP","69P","20010809","20010809","N.v.t.",,"open wagen"
"Aanhangwagen","WY41XL","BRENDERUP","69P","20020909","20020909","N.v.t.",,"open wagen"
"Aanhangwagen","WY42XL","BRENDERUP","69N","20010201","20010201","N.v.t.",,"open wagen"
"Aanhangwagen","WY43XL","BRENDERUP","69N","20010608","20010608","N.v.t.",,"open wagen"
"Aanhangwagen","WY46XL","BRENDERUP","69N","20020701","20020701","N.v.t.",,"open wagen"
"Aanhangwagen","WY47XL","BRENDERUP","69N","20001110","20001110","N.v.t.",,"open wagen"
"Aanhangwagen","WY48XL","BRENDERUP","69N","20000929","20000929","N.v.t.",,"open wagen"
"Aanhangwagen","WY49XL","BRENDERUP","69N","20000805","20000805","N.v.t.",,"open wagen"
"Aanhangwagen","WZ36SY","BRENDERUP","20","19940120","20010124","N.v.t.",,"open wagen"
"Aanhangwagen","WZ86RG","BRENDERUP","69P","20010118","20010118","N.v.t.",,"open wagen"
"Aanhangwagen","WZBX93","BRENDERUP","A6H","20070913","20070913","N.v.t.",,"open wagen"
"Aanhangwagen","WZHF39","BRENDERUP","39","19911115","20071023","N.v.t.",,"open wagen"
"Aanhangwagen","92WDKP","BRENDERUP","79","20110413","20110413","N.v.t.",,"open wagen"
"Aanhangwagen","98WFZH","BRENDERUP","E6","20100518","20100518","N.v.t.",,"open wagen"
"Aanhangwagen","81WFBT","BRENDERUP","A6H","20090916","20090916","N.v.t.",,"open wagen"
"Aanhangwagen","WX54YF","BRENDERUP","68G","19990512","19990512","N.v.t.",,"open wagen"
"Aanhangwagen","50WHKJ","BRENDERUP","E6","20110818","20110818","N.v.t.",,"open wagen"
