"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","GV9993","MITSUBISHI","PAJERO","19890630","20210927","N.v.t.",,"Niet geregistreerd"
"Personenauto","HRLT87","MITSUBISHI","PAJERO 3.0 LONG B PAN.","19901122","19901122","ROOD",,"Niet geregistreerd"
"Personenauto","HTNR55","MITSUBISHI","PAJERO TD LB AUTOM.","19920904","19920904","GRIJS",,"Niet geregistreerd"
"Personenauto","HXSH91","MITSUBISHI","PAJERO 3.0 GLS","19910719","19910719","BLAUW",,"Niet geregistreerd"
"Personenauto","JBXJ24","MITSUBISHI","PAJERO 2300 TD","19860530","19860530","BLAUW",,"Niet geregistreerd"
"Personenauto","JGLH02","MITSUBISHI","PAJERO 3.0GLXCANVASTOPAUT","19921103","19921103","GRIJS",,"Niet geregistreerd"
"Personenauto","JGVJ45","MITSUBISHI","PAJERO","19880630","19911217","ZWART",,"Niet geregistreerd"
"Personenauto","JHDT92","MITSUBISHI","PAJERO 3.0 GLS PANEL","19920407","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","LBRL59","MITSUBISHI","PAJERO 3.0 LONG BODY","19920228","19950214","WIT",,"Niet geregistreerd"
"Personenauto","LRXL63","MITSUBISHI","PAJERO 2.5TD LONG BODY","19871022","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","PFFZ29","MITSUBISHI","PAJERO 2300 TD CANVAS TOP","19850109","19850109","BLAUW",,"Niet geregistreerd"
"Personenauto","PSDT01","MITSUBISHI","PAJERO 3.0 GLX C.TOP P.V.","19931026","19931026","GROEN",,"Niet geregistreerd"
"Personenauto","SG77ZV","MITSUBISHI","PAJERO 2300 TD","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ35KX","MITSUBISHI","PAJERO","19840630","19870803","BEIGE",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BFV","MITSUBISHI","PAJERO","19960630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05FDT","MITSUBISHI","PAJERO","20000630","20221011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27DHG","MITSUBISHI","PAJERO 2300 TD","19860630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DFF","MITSUBISHI","PAJERO 2300 TD","19920630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46BLJ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19940630","20220112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH62J","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20021108","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ23H","MITSUBISHI","PAJERO TD GLX PANEL VAN","19910630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK83V","MITSUBISHI","PAJERO","19920630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG86R","MITSUBISHI","PAJERO","20040630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG87R","MITSUBISHI","PAJERO","19900630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB10X","MITSUBISHI","PAJERO","19890630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS54F","MITSUBISHI","PAJERO","19940630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV54Z","MITSUBISHI","PAJERO","19900630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL99R","MITSUBISHI","PAJERO 3.5 GLS LONG BODY A/T","19970630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR67L","MITSUBISHI","PAJERO TD GLX PANEL VAN","19960630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT95J","MITSUBISHI","PAJERO 2300 TD","19900630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH90F","MITSUBISHI","PAJERO","19840630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN48D","MITSUBISHI","PAJERO","19970630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ86N","MITSUBISHI","PAJERO 3.2 GLX HRLS","20000630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG92T","MITSUBISHI","PAJERO 3.2 GLS HRLS","20010630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN17Z","MITSUBISHI","PAJERO","19980630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN22B","MITSUBISHI","PAJERO","19860630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG32P","MITSUBISHI","PAJERO TD GLX PANEL VAN","19950630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ22R","MITSUBISHI","PAJERO 2300 TD","19860630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN44Z","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT32G","MITSUBISHI","PAJERO","19910630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT80R","MITSUBISHI","PAJERO","19930630","20211221","N.v.t.",,"Niet geregistreerd"
"Personenauto","XDJJ01","MITSUBISHI","PAJERO 3.0 GLX CANVAS TOP AUT. U9","19910830","19981029","ROOD",,"Niet geregistreerd"
"Personenauto","XG69VT","MITSUBISHI","PAJERO 2.5 TD LONG BODY","19870112","19870112","GRIJS",,"Niet geregistreerd"
"Personenauto","XJ21HV","MITSUBISHI","PAJERO LONG BODY","19870105","19870105","WIT",,"Niet geregistreerd"
"Personenauto","XT88TK","MITSUBISHI","PAJERO LONG BODY","19880323","19880323","WIT",,"Niet geregistreerd"
"Personenauto","ZP838X","MITSUBISHI","PAJERO","20141030","20190708","ZWART",,"Niet geregistreerd"
